"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"brack2.graph",733118,8,1.03,1,8055,8185.6,8185.6,1.02274,1.027768,0.112397,0.136317,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,16,1.03,1,13542,13855.8,13855.8,1.02861,1.029426,0.133291,0.1635736,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,32,1.03,1,20954,21508.4,21508.4,1.02911,1.02911,0.166808,0.206079,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,64,1.03,1,31152,31808.8,31808.8,1.0286,1.0286,0.204244,0.234463,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,2,1.03,1,615296,704811.8,704811.8,1.00116,1.010866,14.3172,16.92868,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,4,1.03,1,1229671,1281708.2,1281708.2,1.0209,1.025074,14.5858,16.45182,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,8,1.03,1,1932242,2022687.4,2022687.4,1.03,1.03,14.7335,16.62718,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,16,1.03,1,2750247,2799580.4,2799580.4,1.03,1.03,15.0195,17.82648,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,32,1.03,1,3676782,3730196.8,3730196.8,1.02999,1.02999,15.3711,15.44696,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,64,1.03,1,4652534,4711999.8,4711999.8,1.02998,1.02998,26.0019,28.3975,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,2,1.03,1,20138,21512.2,21512.2,1.02993,1.029968,0.23989,0.2602236,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,4,1.03,1,37042,37691.4,37691.4,1.02988,1.029928,0.377475,0.4134668,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,8,1.03,1,49067,50767.4,50767.4,1.02992,1.02992,0.468178,0.5280184,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,16,1.03,1,60354,61384.6,61384.6,1.02988,1.02988,0.543117,0.5871116,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,32,1.03,1,69153,70267,70267,1.02979,1.02979,0.621257,0.7277262,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,64,1.03,1,81225,82220.2,82220.2,1.02963,1.02963,0.646006,0.7003816,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,2,1.03,1,2496,2653.4,2653.4,1.00006,1.002918,0.333515,0.3948678,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,4,1.03,1,8414,9745.6,9745.6,1.00608,1.011304,0.337794,0.380533,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,8,1.03,1,26144,28866,28866,1.02421,1.028656,0.344837,0.409846,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,16,1.03,1,53875,57217.2,57217.2,1.0278,1.02944,0.362909,0.408365,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,32,1.03,1,113252,118724.6,118724.6,1.02971,1.02971,0.420234,0.4730882,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,64,1.03,1,209904,215075.4,215218.5,1.0292,1.033606,0.503439,0.5707356,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,2,1.03,1,58447,60032.8,60032.8,1.00084,1.009782,6.54822,7.017648,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,4,1.03,1,176729,184685.2,184685.2,1.0139,1.0209,6.61207,7.457436,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,8,1.03,1,431803,440600,440600,1.0244,1.027604,6.71501,7.614474,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,16,1.03,1,703412,719131.8,719131.8,1.0221,1.025698,9.59939,11.446222,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,32,1.03,1,1001112,1015384.8,1015384.8,1.02899,1.02973,10.2153,10.92262,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,64,1.03,1,1424992,1438269.8,1438269.8,1.02984,1.029904,9.64211,11.525248,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,2,1.03,1,33581,34649.6,34649.6,1.00311,1.01421,0.511904,0.5834372,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,4,1.03,1,71301,75495.4,75495.4,1.02111,1.027434,0.724702,0.83971,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,8,1.03,1,111635,114646.4,114646.4,1.02991,1.029934,0.853415,0.8664348,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,16,1.03,1,150514,153770,153770,1.02991,1.02991,1.0105,1.155484,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,32,1.03,1,194751,197617.2,197617.2,1.02979,1.02979,1.25023,1.351084,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,64,1.03,1,240818,243592.8,243592.8,1.02955,1.02955,1.3527,1.445072,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,2,1.03,1,247,296,296,1.00504,1.020232,0.590877,0.5972632,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,4,1.03,1,1777,1975.2,1975.2,1.02966,1.0298,0.680755,0.7347094,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,8,1.03,1,4733,5753.8,5753.8,1.02917,1.029532,0.759857,0.7688164,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,16,1.03,1,6928,9579.6,9579.6,1.02988,1.02992,0.823963,0.8880114,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,32,1.03,1,379391,386836.2,386836.2,1.02988,1.02988,1.02848,1.044472,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,64,1.03,1,713223,716946.2,717929.75,1.02968,1.031528,1.18111,1.292916,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,2,1.03,1,21415,22078.2,22078.2,1.02998,1.02998,0.381418,0.448842,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,4,1.03,1,36350,37405.2,37405.2,1.02993,1.029954,0.49191,0.5942962,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,8,1.03,1,49163,49838.6,49838.6,1.02991,1.029942,0.837162,0.9552146,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,16,1.03,1,58186,58557.6,58557.6,1.02991,1.02991,0.95314,1.1531122,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,32,1.03,1,66163,66355.2,66355.2,1.02984,1.02984,1.09319,1.190978,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,64,1.03,1,73288,73662.6,73662.6,1.02956,1.02956,1.08813,1.177294,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,2,1.03,1,48984,49664.8,49664.8,1.02993,1.029978,0.673454,0.7744784,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,4,1.03,1,82794,85479.8,85479.8,1.02995,1.029974,0.859353,0.943241,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,8,1.03,1,108993,110191.8,110191.8,1.02985,1.029932,1.39348,1.534842,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,16,1.03,1,128465,129433.2,129433.2,1.02991,1.02991,1.6159,1.794618,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,32,1.03,1,146527,147484.4,147484.4,1.02985,1.02985,1.89986,2.077936,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,64,1.03,1,160856,161202.4,161202.4,1.02975,1.02975,1.82114,1.992052,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,2,1.03,1,2036,2128.4,2128.4,1.02303,1.02853,1.06676,1.172286,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,4,1.03,1,13370,14118.4,14118.4,1.01647,1.026378,1.2894,1.428802,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,8,1.03,1,21738,22495.8,22495.8,1.02991,1.029964,1.53269,1.86142,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,16,1.03,1,29639,30809.6,30809.6,1.0299,1.02994,1.79516,2.005036,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,32,1.03,1,40454,41050,41050,1.02987,1.02991,2.14678,2.99491,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,64,1.03,1,50885,51362.4,51362.4,1.02975,1.029838,3.58185,4.81835,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,2,1.03,1,48837,52602.6,52602.6,1.02999,1.02999,0.768362,1.0085144,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,4,1.03,1,81493,86698.4,86698.4,1.02982,1.02994,0.911044,1.1610858,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,8,1.03,1,112661,115304.6,115304.6,1.02997,1.02997,1.10441,1.39533,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,16,1.03,1,135355,136813,136813,1.02994,1.02994,1.35941,1.54501,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,32,1.03,1,154751,155925.4,155925.4,1.0299,1.0299,2.90465,3.295822,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,64,1.03,1,172017,173451.2,173451.2,1.02975,1.02975,3.54508,4.051822,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,2,1.03,1,2473371,2616662.4,2616662.4,1.02999,1.029996,29.4135,30.5362,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,4,1.03,1,4382522,4536845.6,4536845.6,1.03,1.03,29.9462,31.08296,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,8,1.03,1,5389550,5568823.4,5568823.4,1.03,1.03,31.0119,31.10952,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,16,1.03,1,6839876,6930941.2,6930941.2,1.02999,1.02999,72.4733,80.2046,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,32,1.03,1,8550391,8710505,8710505,1.02999,1.02999,112.532,128.9836,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,64,1.03,1,9993785,10067218.2,10067218.2,1.02998,1.02998,153.585,176.5556,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2,1.03,1,631214,916478,916478,1.02999,1.029998,74.1008,76.29702,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,4,1.03,1,16546931,16864689.4,16864689.4,1.03,1.03,77.2082,81.3724,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,8,1.03,1,24933842,25091242.4,25091242.4,1.03,1.03,167.587,197.4458,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16,1.03,1,30516460,31376580.2,31376580.2,1.02999,1.02999,185.911,207.7124,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,32,1.03,1,38843457,39205742.2,39205742.2,1.02998,1.02998,222.912,259.2374,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,64,1.03,1,46822141,47106926.8,47106926.8,1.02997,1.02997,237.709,269.46,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,2,1.03,1,176620,186736.8,186736.8,1.02962,1.029918,2.16438,2.80196,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,4,1.03,1,368773,377484.8,377484.8,1.02999,1.02999,2.35132,2.66847,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,8,1.03,1,566446,584698,584698,1.02999,1.02999,4.63076,5.189774,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,16,1.03,1,787672,792819,792819,1.02997,1.02997,5.88274,6.381526,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,32,1.03,1,949906,955692.6,955692.6,1.02996,1.02996,14.4037,16.5552,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,64,1.03,1,1105410,1109913.8,1109913.8,1.0299,1.0299,15.0267,17.89416,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,2,1.03,1,5537,5740.6,5740.6,1.02888,1.029636,0.071758,0.0777156,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,4,1.03,1,12255,12547.8,12547.8,1.02978,1.02978,0.120761,0.1334736,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,8,1.03,1,17833,18008.8,18008.8,1.02952,1.02952,0.165993,0.2004408,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,16,1.03,1,21864,22104.2,22104.2,1.02926,1.02926,0.207165,0.2487924,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,32,1.03,1,25015,25247.4,25247.4,1.02875,1.02875,0.254137,0.3094444,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,64,1.03,1,28294,28375.8,28375.8,1.02669,1.02669,0.27489,0.328952,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,2,1.03,1,9622,9844.2,9844.2,1.02984,1.029902,0.105969,0.1282184,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,4,1.03,1,20324,20683.6,20683.6,1.0286,1.029624,0.160719,0.201425,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,8,1.03,1,30277,30673,30673,1.02969,1.02969,0.224674,0.2739,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,16,1.03,1,37234,37408.6,37408.6,1.02928,1.02928,0.274783,0.3394388,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,32,1.03,1,42941,43381,43381,1.02848,1.02848,0.343429,0.3953468,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,64,1.03,1,48027,48339.2,48339.2,1.0269,1.0269,0.366068,0.4388716,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,2,1.03,1,1447,1514.6,1514.6,1.02702,1.029172,0.031791,0.0375486,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,4,1.03,1,2806,2922.8,2922.8,1.0263,1.02874,0.059116,0.0718184,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,8,1.03,1,4179,4226.8,4226.8,1.02726,1.028788,0.076947,0.0908592,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,16,1.03,1,5271,5324.2,5324.2,1.02868,1.02868,0.103121,0.1243994,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,32,1.03,1,6099,6153.8,6153.8,1.02677,1.02677,0.127756,0.149597,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,64,1.03,1,7108,7192.6,7192.6,1.0229,1.0229,0.147726,0.1774508,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,2,1.03,1,281738,293968.8,293968.8,1.02989,1.029956,2.59517,2.92853,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,4,1.03,1,521368,530638.4,530638.4,1.01368,1.021642,2.84604,3.237824,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,8,1.03,1,678965,693065.4,693065.4,1.02969,1.02991,2.9502,3.344884,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,16,1.03,1,824600,832684.6,832684.6,1.02985,1.029914,3.03869,3.472018,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,32,1.03,1,945869,953409.6,953409.6,1.02985,1.02985,3.20942,3.447044,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,64,1.03,1,1095559,1098625.2,1098625.2,1.02978,1.02978,3.24369,3.7112,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,2,1.03,1,523881,533033.2,533033.2,1.02417,1.028746,3.29124,3.528456,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,4,1.03,1,862817,870596.2,870596.2,1.02494,1.028972,3.36491,3.816404,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,8,1.03,1,1184012,1203762,1203762,1.02993,1.029962,4.15815,4.45532,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,16,1.03,1,1476147,1492165.2,1492165.2,1.02996,1.02996,4.37476,5.27568,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,32,1.03,1,1733855,1737570.6,1737570.6,1.0299,1.0299,4.67531,5.311194,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,64,1.03,1,1942319,1946275.2,1946275.2,1.02984,1.02984,4.4634,5.13502,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,2,1.03,1,195,197.8,197.8,1.00586,1.014882,0.010111,0.0125086,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,4,1.03,1,392,436.6,436.6,1.00234,1.012656,0.014715,0.018017,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,8,1.03,1,796,826.4,826.4,1.01172,1.024532,0.021516,0.0246862,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,16,1.03,1,1356,1411.8,1411.8,1.02812,1.02812,0.032485,0.0408952,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,32,1.03,1,2070,2124.8,2124.8,1.025,1.025,0.057693,0.0707766,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,64,1.03,1,3123,3155.6,3155.6,1.01875,1.01875,0.0842,0.0979864,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,2,1.03,1,435,446.4,446.4,1.01769,1.024212,0.031089,0.0375222,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,4,1.03,1,1180,1210.6,1210.6,1.00427,1.016144,0.053928,0.0632456,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,8,1.03,1,1858,1889,1889,1.02204,1.025028,0.065627,0.0767302,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,16,1.03,1,2660,2717.6,2717.6,1.0263,1.028572,0.091902,0.0998626,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,32,1.03,1,3789,3825.8,3825.8,1.02841,1.02841,0.129037,0.149899,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,64,1.03,1,5167,5245.6,5245.6,1.02557,1.02557,0.150023,0.1760544,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,2,1.03,1,429,435.2,435.2,1.00131,1.019218,0.017516,0.019639,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,4,1.03,1,1334,1388,1388,1.02162,1.024514,0.026352,0.0309286,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,8,1.03,1,2495,2562.8,2562.8,1.0285,1.029072,0.038825,0.0445472,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,16,1.03,1,3829,4011.4,4011.4,1.02564,1.02792,0.058329,0.0647296,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,32,1.03,1,5681,5746.2,5746.2,1.02657,1.02657,0.096842,0.11843,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,64,1.03,1,7705,7881,7881,1.02273,1.02273,0.135984,0.1549592,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,2,1.03,1,203,212,212,1.00421,1.017532,0.003268,0.0039936,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,4,1.03,1,467,475.4,475.4,1.01262,1.023,0.005905,0.0072814,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,8,1.03,1,717,791.4,791.4,1.01961,1.02297,0.011091,0.0131312,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,16,1.03,1,1307,1352.6,1332.5,1.02235,1.026818,0.022987,0.0245804,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,32,1.03,1,2168,2209.4,2209.25,1.01111,1.022222,0.052307,0.0602742,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,64,1.03,1,3380,3425.2,3396.75,1.02222,1.026664,0.107946,0.1186116,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2,1.03,1,1815261,1847567,1847567,1.00818,1.019814,307.85,332.0956,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,4,1.03,1,3577300,3595615.4,3595615.4,1.00587,1.0178,314.491,343.751,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,8,1.03,1,5101207,5134167.4,5134167.4,1.01846,1.026382,302.517,342.8416,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16,1.03,1,6609049,6656173.8,6656173.8,1.02084,1.027626,315.918,332.686,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,32,1.03,1,8274493,8310803.2,8310803.2,1.02993,1.029974,316.539,338.4446,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,64,1.03,1,10085861,10158060.8,10158060.8,1.02992,1.029974,321.256,346.545,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2,1.03,1,17254,17589.6,17589.6,1.00066,1.004382,156.463,170.4736,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,4,1.03,1,35602,35938.2,35938.2,1.00627,1.00937,156.964,184.6,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,8,1.03,1,65867,67671.6,67671.6,1.01234,1.018252,157.16,185.383,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16,1.03,1,99105,99786.6,99786.6,1.0164,1.020866,159.166,185.9858,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,32,1.03,1,158672,162078,162078,1.01971,1.025288,159.858,186.0818,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,64,1.03,1,239278,241150.2,241150.2,1.02614,1.028746,159.306,186.2944,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2,1.03,1,2914374,2939895.8,2939895.8,1.0048,1.014794,754.458,813.0648,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,4,1.03,1,5618991,5733434,5733434,1.00941,1.015938,622.465,757.7168,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,8,1.03,1,8179455,8247364,8247364,1.01967,1.026794,778.57,824.2198,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16,1.03,1,10470449,10648174.2,10648174.2,1.02982,1.029956,627.307,802.6318,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,32,1.03,1,13288408,13449889,13449889,1.02852,1.02968,706.98,768.724,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,64,1.03,1,16441939,16472479,16472479,1.02978,1.029942,723.246,763.9774,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2,1.03,1,30247,31301.2,31301.2,1.00532,1.014474,258.278,263.7196,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,4,1.03,1,56877,57439,57439,1.00478,1.008698,258.53,264.23,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,8,1.03,1,83171,84265,84265,1.00932,1.011852,258.47,285.7272,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16,1.03,1,117515,119655.2,119655.2,1.01469,1.01928,269.401,302.6832,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,32,1.03,1,169140,170598.8,170598.8,1.02544,1.028458,260.456,282.1072,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,64,1.03,1,225782,226189,226189,1.02783,1.028962,275.272,308.1194,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,2,1.03,1,65,67.6,67.6,1.00977,1.017968,0.002479,0.0027922,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,4,1.03,1,134,147.8,147.8,1.01172,1.021096,0.00568,0.0061986,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,8,1.03,1,246,258.4,258.4,1.01562,1.01562,0.011947,0.0126084,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,16,1.03,1,415,425.4,426,1.01562,1.021872,0.026891,0.0277106,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,32,1.03,1,Inf,632.6,NA,1.03125,1.0375,0.060179,0.06484,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n10.graph",6112,64,1.03,1,Inf,908.8,NA,1.0625,1.0625,0.074283,0.081312,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n11.graph",12254,2,1.03,1,87,91.2,91.2,1.00488,1.018748,0.003213,0.0036586,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,4,1.03,1,192,199,199,1.00391,1.019142,0.006583,0.0075528,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,8,1.03,1,352,368.4,368.4,1.00781,1.020314,0.013748,0.0147388,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,16,1.03,1,581,593.4,593.4,1.01562,1.017184,0.026141,0.0292326,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,32,1.03,1,Inf,927.6,NA,1.03125,1.034376,0.055747,0.0611714,FALSE,FALSE,TRUE,FALSE,TRUE
