"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"brack2.graph",733118,64,1.03,10,28781,29213.8,29213.8,1.028601,1.0290094,0.136,0.1374,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,2,1.03,10,650046,698270.8,698270.8,1.010471,1.0259794,1.231,1.2508,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,4,1.03,10,1279418,1378153.6,1378153.6,1.027688,1.0295318,1.272,1.2922,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,8,1.03,10,1949206,2081846,2081846,1.02811,1.0296196,1.269,1.2764,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,16,1.03,10,2758412,2819374,2819374,1.029993,1.0299954,1.369,1.4042,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,32,1.03,10,3628269,3708967.4,3708967.4,1.029989,1.029989,1.421,1.4276,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,64,1.03,10,4557843,4604748.6,4604748.6,1.029983,1.029983,1.456,1.466,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,2,1.03,10,19050,19562,19562,1.024063,1.0253136,0.06,0.0632,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,4,1.03,10,35122,36290,36290,1.028568,1.0296582,0.073,0.0766,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,8,1.03,10,49149,49528,49528,1.029462,1.0297116,0.083,0.0874,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,16,1.03,10,58475,59429.4,59429.4,1.026049,1.0280794,0.099,0.1022,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,32,1.03,10,67912,68418,68418,1.023968,1.0258654,0.126,0.131,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,64,1.03,10,79147,79725.8,79725.8,1.024967,1.0276964,0.14,0.1456,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,2,1.03,10,2578,2863,2863,1.000032,1.012461,0.048,0.0506,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,4,1.03,10,8198,8265.4,8265.4,1.01028,1.0199578,0.12,0.126,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,8,1.03,10,19443,21615.6,21615.6,1.023762,1.0278614,0.182,0.1896,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,16,1.03,10,41283,46994.6,46994.6,1.027027,1.0280004,0.254,0.2594,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,32,1.03,10,87664,89378.6,89378.6,1.029713,1.029713,0.329,0.3382,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,64,1.03,10,176957,178498.6,178498.6,1.029713,1.029713,0.435,0.4422,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,2,1.03,10,58283,60874,60874,1,1.0203126,0.865,0.875,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,4,1.03,10,182447,189563.8,189563.8,1.017121,1.0224904,0.918,0.9322,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,8,1.03,10,435570,461106.6,461106.6,1.014381,1.0187306,0.936,0.9546,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,16,1.03,10,721081,747870.6,747870.6,1.017949,1.0231124,1.01,1.023,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,32,1.03,10,1030762,1048714.6,1048714.6,1.010382,1.0168584,1.038,1.0428,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,64,1.03,10,1460224,1467237.2,1467237.2,1.010009,1.0198716,1.117,1.1292,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,2,1.03,10,33518,34280,34280,1,1.0036186,0.077,0.0802,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,4,1.03,10,73207,74329.6,74329.6,1.004693,1.0127108,0.092,0.0972,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,8,1.03,10,108322,109663.2,109663.2,1.011799,1.0199808,0.108,0.113,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,16,1.03,10,149609,150500.2,150500.2,1.013646,1.0228354,0.131,0.1342,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,32,1.03,10,192617,193554.2,193554.2,1.010964,1.0147302,0.175,0.178,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,64,1.03,10,234632,235935.4,235935.4,1.013823,1.018494,0.199,0.2084,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,2,1.03,10,203,235.6,235.6,1.012065,1.0223482,0.078,0.0822,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,4,1.03,10,2043,2849.6,2849.6,1.026072,1.027534,0.085,0.093,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,8,1.03,10,4057,4478.2,4478.2,1.026613,1.0278512,0.094,0.1008,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,16,1.03,10,5908,6420.4,6420.4,1.02875,1.0293788,0.11,0.1142,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,32,1.03,10,342056,346345.2,346345.2,1.02988,1.0299584,0.145,0.154,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,64,1.03,10,694850,696707.8,696707.8,1.02988,1.02988,0.175,0.181,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,2,1.03,10,20456,20791.8,20791.8,1.021555,1.021784,0.058,0.062,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,4,1.03,10,35793,36051.6,36051.6,1.024617,1.0257644,0.077,0.0992,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,8,1.03,10,48111,48737.8,48737.8,1.025515,1.027373,0.087,0.0902,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,16,1.03,10,57883,58298.6,58298.6,1.024282,1.027013,0.109,0.113,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,32,1.03,10,65931,66595,66595,1.020833,1.022466,0.135,0.1528,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,64,1.03,10,74161,74614.6,74614.6,1.019989,1.022241,0.149,0.1568,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,2,1.03,10,48527,49240.2,49240.2,1.013863,1.0155856,0.078,0.0808,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,4,1.03,10,80226,82343.4,82343.4,1.022925,1.0237512,0.1,0.1036,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,8,1.03,10,105583,106169.2,106169.2,1.017441,1.021207,0.113,0.1386,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,16,1.03,10,124854,126246.6,126246.6,1.021132,1.0220738,0.141,0.1464,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,32,1.03,10,144790,145745.8,145745.8,1.014124,1.015087,0.173,0.1766,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,64,1.03,10,161854,162289.4,162289.4,1.014124,1.0150228,0.196,0.223,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,2,1.03,10,1971,2050,2050,1.015032,1.0258192,0.075,0.0764,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,4,1.03,10,12869,13342.2,13342.2,1.029999,1.029999,0.099,0.1024,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,8,1.03,10,20842,21358.4,21358.4,1.029999,1.029999,0.118,0.1248,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,16,1.03,10,29318,29632,29632,1.029984,1.029984,0.146,0.1484,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,32,1.03,10,39090,39363,39363,1.029983,1.029983,0.188,0.1932,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,64,1.03,10,50095,50738.8,50738.8,1.029981,1.029981,0.209,0.2204,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,2,1.03,10,44154,47702.8,47702.8,1.026411,1.0292806,0.081,0.0842,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,4,1.03,10,82276,84779,84779,1.029993,1.029993,0.108,0.1136,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,8,1.03,10,113635,116816.2,116816.2,1.029993,1.029993,0.135,0.1406,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,16,1.03,10,137816,139279,139279,1.029974,1.029974,0.159,0.1686,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,32,1.03,10,155813,157871.2,157871.2,1.029973,1.029973,0.2,0.2036,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,64,1.03,10,173796,175258.6,175258.6,1.029898,1.029898,0.244,0.2478,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,2,1.03,10,2323624,2667260.2,2667260.2,1.029999,1.0299998,1.645,1.6798,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,4,1.03,10,4129385,4203679.4,4203679.4,1.02998,1.029996,1.725,1.7572,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,8,1.03,10,5406991,5436107.6,5436107.6,1.03,1.03,1.75,1.7814,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,16,1.03,10,6730030,6792577.8,6792577.8,1.029998,1.029998,1.957,1.9836,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,32,1.03,10,8643423,8660769.8,8660769.8,1.029998,1.029998,2.015,2.043,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,64,1.03,10,9940918,9958821.2,9958821.2,1.029998,1.029998,2.134,2.1628,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2,1.03,10,613195,678582.4,678582.4,1.024048,1.0264544,3.841,3.9222,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,4,1.03,10,16204716,16669738,16669738,1.029999,1.029999,4.661,4.8086,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,8,1.03,10,25365195,25650659.2,25650659.2,1.029996,1.0299978,5.077,5.1854,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16,1.03,10,30566541,31199917.8,31199917.8,1.029994,1.029998,5.464,5.545,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,32,1.03,10,39412895,39950608.6,39950608.6,1.029983,1.0299896,5.823,5.8842,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,64,1.03,10,44493257,44708296,44708296,1.029973,1.0299856,8.055,8.3066,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,2,1.03,10,171519,187713.2,187713.2,1.002322,1.0244636,0.249,0.2568,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,4,1.03,10,338332,352951.8,352951.8,1.023745,1.0287466,0.267,0.2808,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,8,1.03,10,536431,546248.2,546248.2,1.029987,1.0299926,0.293,0.3036,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,16,1.03,10,731492,741675.6,741675.6,1.029987,1.029987,0.298,0.3114,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,32,1.03,10,917552,925391.4,925391.4,1.029986,1.029986,0.361,0.3742,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,64,1.03,10,1063839,1074805.8,1074805.8,1.029958,1.029958,0.415,0.4322,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,2,1.03,10,4817,4926.8,4926.8,1.01752,1.0266592,0.039,0.0398,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,4,1.03,10,10573,10768.8,10768.8,1.029906,1.029906,0.051,0.0552,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,8,1.03,10,16816,17040.2,17040.2,1.029774,1.029774,0.063,0.0676,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,16,1.03,10,21369,21761.2,21761.2,1.029774,1.029774,0.083,0.0868,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,32,1.03,10,24947,25131.6,25131.6,1.029774,1.029774,0.093,0.0946,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,64,1.03,10,27877,28102,28102,1.028747,1.028747,0.098,0.103,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,2,1.03,10,9407,9643.4,9643.4,1.012666,1.0265204,0.038,0.0434,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,4,1.03,10,18333,18647.4,18647.4,1.029982,1.029982,0.061,0.0642,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,8,1.03,10,28652,29109.6,29109.6,1.025727,1.0290518,0.077,0.0796,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,16,1.03,10,36647,36983.2,36983.2,1.02968,1.02968,0.098,0.1012,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,32,1.03,10,42654,43038,43038,1.029272,1.029272,0.122,0.1294,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,64,1.03,10,47373,47827.2,47827.2,1.028481,1.028481,0.137,0.1432,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,2,1.03,10,1278,1308.2,1308.2,1.019969,1.0259478,0.028,0.032,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,4,1.03,10,2578,2632.8,2632.8,1.02989,1.02989,0.033,0.0386,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,8,1.03,10,4130,4215.2,4215.2,1.029651,1.029651,0.045,0.0474,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,16,1.03,10,5349,5377.8,5377.8,1.029637,1.029637,0.049,0.0534,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,32,1.03,10,6214,6285.6,6285.6,1.028681,1.028681,0.053,0.0584,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,64,1.03,10,7084,7132,7132,1.026718,1.026718,0.059,0.065,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,2,1.03,10,278311,289273.4,289273.4,1.028427,1.0290126,0.204,0.2098,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,4,1.03,10,507443,524645,524645,1.029827,1.0299266,0.219,0.2268,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,8,1.03,10,671279,687366.4,687366.4,1.029928,1.0299576,0.231,0.2384,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,16,1.03,10,838917,856136.6,856136.6,1.029928,1.029928,0.381,0.3986,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,32,1.03,10,1005545,1020054.6,1020054.6,1.029854,1.029854,0.521,0.5338,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,64,1.03,10,1151840,1166400,1166400,1.02978,1.02978,0.627,0.6388,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,2,1.03,10,521457,528542.4,528542.4,1.002923,1.0233234,0.24,0.2434,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,4,1.03,10,888531,899238,899238,1.029951,1.029979,0.266,0.2706,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,8,1.03,10,1144759,1194118.6,1194118.6,1.027457,1.0294698,0.28,0.2848,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,16,1.03,10,1458715,1501151.6,1501151.6,1.029958,1.029958,0.303,0.3112,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,32,1.03,10,1791000,1799580.4,1799580.4,1.029898,1.029898,0.449,0.462,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,64,1.03,10,2021123,2058407.2,2058407.2,1.029837,1.029837,0.545,0.5642,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,2,1.03,10,188,193.8,193.8,1.000195,1.0002342,0.019,0.0226,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,4,1.03,10,388,396.8,396.8,1.000391,1.0022658,0.026,0.0288,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,8,1.03,10,756,765,765,1.007031,1.008906,0.03,0.032,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,16,1.03,10,1216,1247.6,1247.6,1.001563,1.0053124,0.035,0.0364,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,32,1.03,10,1857,1877,1877,1.009375,1.01125,0.036,0.0382,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,64,1.03,10,2830,2841.4,2841.4,1.01875,1.02,0.041,0.0448,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,2,1.03,10,443,455.6,455.6,1.000089,1.0035202,0.027,0.03,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,4,1.03,10,1124,1152.8,1152.8,1.000178,1.0060092,0.036,0.0394,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,8,1.03,10,1711,1765.8,1765.8,1.004621,1.0099536,0.04,0.0434,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,16,1.03,10,2491,2533.6,2533.6,1.008529,1.0136462,0.053,0.0564,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,32,1.03,10,3488,3529.4,3529.4,1.008523,1.0139204,0.057,0.062,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,64,1.03,10,4702,4726.2,4726.2,1.014205,1.017614,0.062,0.0666,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,2,1.03,10,384,409.2,409.2,1.000119,1.0019954,0.023,0.0262,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,4,1.03,10,1059,1117.6,1117.6,1.007601,1.021568,0.031,0.0324,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,8,1.03,10,1990,2047.6,2047.6,1.016152,1.023468,0.041,0.0438,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,16,1.03,10,3110,3142.8,3142.8,1.021842,1.0262108,0.041,0.0456,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,32,1.03,10,4390,4482.4,4482.4,1.024668,1.027704,0.046,0.0466,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,64,1.03,10,6194,6235.6,6235.6,1.026515,1.026515,0.055,0.0572,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,2,1.03,10,191,198.4,198.4,1,1.0057504,0.019,0.0226,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,4,1.03,10,385,402.2,402.2,1.015428,1.0258064,0.022,0.025,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,8,1.03,10,726,745.6,745.6,1.019608,1.02521,0.026,0.0296,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,16,1.03,10,1230,1256.4,1256.4,1.01676,1.0234636,0.031,0.0342,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,32,1.03,10,2016,2035,2035,1.011111,1.0199998,0.039,0.0416,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,64,1.03,10,3038,3094.8,3094.8,1.022222,1.022222,0.06,0.0642,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2,1.03,10,1832099,1851838.8,1851838.8,1,1.0116048,14.313,14.7542,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,4,1.03,10,3538681,3559093.2,3559093.2,1.021254,1.0238228,14.372,14.6806,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,8,1.03,10,5120225,5164384.8,5164384.8,1.018691,1.0242968,14.458,14.8494,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16,1.03,10,6664513,6729379.2,6729379.2,1.020571,1.0220074,14.602,14.878,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,32,1.03,10,8283527,8337383.6,8337383.6,1.019016,1.021004,14.698,14.8934,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,64,1.03,10,10258927,10301036.2,10301036.2,1.02061,1.0225406,15.215,15.2382,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2,1.03,10,17977,18378,18378,1.003127,1.0166448,9.324,9.4466,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,4,1.03,10,35804,36311.4,36311.4,1.026212,1.0272586,8.862,9.0458,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,8,1.03,10,68339,69797.4,69797.4,1.018321,1.025178,8.934,8.9974,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16,1.03,10,106563,109358.8,109358.8,1.028367,1.0289612,8.844,8.929,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,32,1.03,10,164289,167020.6,167020.6,1.025311,1.0279252,8.771,8.944,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,64,1.03,10,243548,246103.6,246103.6,1.028316,1.028874,8.838,9.0174,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2,1.03,10,2952579,2991322.6,2991322.6,1.000282,1.0109846,28.643,29.3142,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,4,1.03,10,5683869,5756732.8,5756732.8,1.015377,1.0226894,28.718,29.2526,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,8,1.03,10,8268402,8402946.6,8402946.6,1.019214,1.0242312,28.854,29.5554,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16,1.03,10,10670692,10869042.4,10869042.4,1.022329,1.02394,29.076,29.702,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,32,1.03,10,13421425,13473379.4,13473379.4,1.022877,1.0230038,29.054,29.6252,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,64,1.03,10,16408840,16491346.2,16491346.2,1.020019,1.0216468,29.089,29.611,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2,1.03,10,31422,31636.6,31636.6,1.007005,1.0144246,16.207,16.3798,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,4,1.03,10,59451,61318.2,61318.2,1.010724,1.0228608,15.696,15.8112,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,8,1.03,10,89104,89909.2,89909.2,1.025129,1.027779,15.258,15.4666,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16,1.03,10,121873,123291.8,123291.8,1.025708,1.0280638,15.064,15.3426,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,32,1.03,10,172912,173520.6,173520.6,1.027769,1.028556,15.012,15.3036,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,64,1.03,10,239499,241050.6,241050.6,1.027799,1.0283128,15.044,15.176,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,2,1.03,10,63,64.4,64.4,1.001953,1.0078124,0.017,0.0196,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,4,1.03,10,127,131.2,131.2,1.019531,1.021875,0.019,0.0208,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,8,1.03,10,243,249.4,249.4,1.015625,1.0171876,0.023,0.0258,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,16,1.03,10,375,387.4,387.4,1.015625,1.015625,0.026,0.0306,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,32,1.03,10,607,621.4,621.4,1,1,0.037,0.0422,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,64,1.03,10,908,921,921,1,1,0.052,0.056,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,2,1.03,10,89,90,90,1.000977,1.0052736,0.017,0.0204,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,4,1.03,10,180,183,183,1.013672,1.019922,0.02,0.0224,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,8,1.03,10,338,349.6,349.6,1.011719,1.017969,0.024,0.027,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,16,1.03,10,526,536.6,536.6,1.015625,1.0218754,0.031,0.0342,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,32,1.03,10,828,837.2,837.2,1.015625,1.015625,0.043,0.0452,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,64,1.03,10,1251,1272.8,1272.8,1,1,0.061,0.064,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,2,1.03,10,126,128,128,1.000488,1.0089842,0.021,0.0234,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,4,1.03,10,254,258.4,258.4,1.00293,1.0140626,0.022,0.0256,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,8,1.03,10,461,484.8,484.8,1.009766,1.021094,0.028,0.03,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,16,1.03,10,731,756,756,1.023438,1.0265628,0.032,0.0348,FALSE,FALSE,FALSE,TRUE,FALSE
