"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","AvgTimeAllocation","AvgTimeCoarsening","AvgTimeIP","AvgTimeIPBipartitioning","AvgTimeIPScheme","AvgTimeUncoarsening","AvgTimeRefinement","AvgTimeBalancer","Timeout","Failed","Infeasible","Feasible","Invalid"
"enwiki-2018.graph",234488590,16384,1.03,1,92671296,92671296,92671296,1.029154,1.029154,140.244,140.646,1.376,35.5446666666667,53.0943333333333,45.496,0.006,49.315,49.315,2.034,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16384,1.03,4,92561583,92623104.6666667,92623104.6666667,1.029154,1.029154,37.129,37.5743333333333,0.430666666666667,9.672,14.484,12.4173333333333,0.017,12.6006666666667,12.6006666666667,0.410666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16384,1.03,16,92627291,92645294,92645294,1.029154,1.029154,11.635,11.8893333333333,0.266,2.829,4.39266666666667,3.74566666666667,0.828333333333333,3.414,3.414,0.124,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,16384,1.03,64,92570285,92628584.6666667,92628584.6666667,1.029154,1.029154,7.231,7.497,0.264,1.95566666666667,2.349,2.022,1.43866666666667,1.37466666666667,1.37466666666667,0.0673333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,131072,1.03,1,104770329,104770329,104770329,1.023256,1.023256,223.772,224.665666666667,1.32866666666667,35.6276666666667,132.169666666667,124.612333333333,0.006,54.2473333333333,54.2473333333333,2.08,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,131072,1.03,4,104735562,104747113.333333,104747113.333333,1.023256,1.023256,58.698,58.9013333333333,0.418333333333333,9.57966666666667,34.1676666666667,32.0986666666667,0.0176666666666667,14.3526666666667,14.3526666666667,0.544333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,131072,1.03,16,104745942,104748820,104748820,1.023256,1.023256,17.576,17.5953333333333,0.261333333333333,2.823,9.71733333333333,9.07666666666667,0.763333333333333,3.87233333333333,3.87233333333333,0.176333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,131072,1.03,64,104737855,104747763.666667,104747763.666667,1.023256,1.023256,9.155,9.22433333333333,0.253333333333333,1.93666666666667,4.05066666666667,3.72566666666667,1.31433333333333,1.55233333333333,1.55233333333333,0.113,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,1048576,1.03,1,111968146,111968146,111968146,1,1,387.541,388.515333333333,1.353,35.6096666666667,282.087333333333,274.475666666667,0.008,68.1393333333333,68.1393333333333,1.742,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,1048576,1.03,4,111972866,111978361.666667,111978361.666667,1,1,100.443,100.849333333333,0.432666666666667,9.55433333333333,72.5126666666667,70.4233333333333,0.0306666666666667,17.9436666666667,17.9436666666667,0.474666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,1048576,1.03,16,111963927,111971782,111971782,1,1,28.066,28.2323333333333,0.273666666666667,2.82233333333333,19.489,18.8383333333333,0.77,4.71133333333333,4.71133333333333,0.135,FALSE,FALSE,FALSE,TRUE,FALSE
"enwiki-2018.graph",234488590,1048576,1.03,64,111970390,111972170.666667,111972170.666667,1,1,12.439,12.622,0.264666666666667,1.94733333333333,6.93733333333333,6.59133333333333,1.43366666666667,1.918,1.918,0.0573333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2048,1.03,1,38044,38044,38044,1.025342,1.025342,33.742,33.8733333333333,1.463,22.7896666666667,2.77133333333333,2.41633333333333,0,5.57933333333333,5.57933333333333,0.177666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2048,1.03,4,37573,38265,38265,1.027474,1.02787633333333,9.321,9.40866666666667,0.709666666666667,6.10366666666667,0.727333333333333,0.615333333333333,0.00266666666666667,1.5,1.5,0.0863333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2048,1.03,16,37482,37919,37919,1.026026,1.02763466666667,3.225,3.31633333333333,0.572,1.90533333333333,0.228666666666667,0.169333333333333,0.0273333333333333,0.440666666666667,0.440666666666667,0.0236666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,2048,1.03,64,36990,37608,37608,1.024296,1.02644133333333,2.18,2.29033333333333,0.567333333333333,1.045,0.103333333333333,0.0633333333333333,0.282333333333333,0.202,0.202,0.00833333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16384,1.03,1,147396,147396,147396,1.028636,1.028636,57.941,58.0713333333333,1.73766666666667,22.6893333333333,21.9896666666667,17.8146666666667,0,10.393,10.393,1.231,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16384,1.03,4,144411,145959.666666667,145959.666666667,1.028958,1.029172,15.741,15.8126666666667,0.913333333333333,6.08433333333333,5.726,4.61866666666667,0.00333333333333333,2.72233333333333,2.72233333333333,0.333333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16384,1.03,16,143422,144201.333333333,144201.333333333,1.028636,1.02874333333333,5.247,5.36866666666667,0.84,1.912,1.66933333333333,1.26033333333333,0.0276666666666667,0.777666666666667,0.777666666666667,0.0863333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,16384,1.03,64,140333,140463.333333333,140463.333333333,1.027349,1.02767066666667,3.116,3.27933333333333,0.905666666666667,1.061,0.642,0.433,0.269,0.31,0.31,0,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,131072,1.03,1,601226,601226,601226,1.028278,1.028278,122.434,122.488666666667,1.958,22.6596666666667,80.7643333333333,73.7203333333333,0,15.8433333333333,15.8433333333333,2.78333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,131072,1.03,4,567845,581204.666666667,581204.666666667,1.028278,1.028278,32.643,32.8096666666667,1.13366666666667,6.05966666666667,21.4206666666667,19.5756666666667,0.00333333333333333,3.829,3.829,0.427333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,131072,1.03,16,568134,573546.666666667,573546.666666667,1.028278,1.028278,10.472,10.5136666666667,1.276,1.89333333333333,6.07433333333333,5.42233333333333,0.0296666666666667,1.104,1.104,0.144,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,131072,1.03,64,565493,570132.666666667,570132.666666667,1.028278,1.028278,5.254,5.37566666666667,1.432,1.04266666666667,2.07533333333333,1.75866666666667,0.296666666666667,0.436333333333333,0.436333333333333,0.033,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,1048576,1.03,1,2635574,2635574,2635574,1.020408,1.020408,352.51,352.946333333333,1.97033333333333,22.665,310.589,303.522333333333,0.002,16.4576666666667,16.4576666666667,2.94233333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,1048576,1.03,4,2565453,2586398.33333333,2586398.33333333,1.020408,1.020408,92.991,93.8046666666667,1.142,6.067,81.984,80.1256666666667,0.014,4.23633333333333,4.23633333333333,0.704666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,1048576,1.03,16,2571674,2600218.66666667,2600218.66666667,1.020408,1.020408,26.61,26.8733333333333,1.29533333333333,1.88733333333333,22.2086666666667,21.542,0.0673333333333333,1.278,1.278,0.299,FALSE,FALSE,FALSE,TRUE,FALSE
"europe.osm.graph",108109320,1048576,1.03,64,2565748,2570282.66666667,2570282.66666667,1.020408,1.020408,10.929,10.997,1.47866666666667,1.059,7.15533333333333,6.82833333333333,0.394333333333333,0.818,0.818,0.376333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2048,1.03,1,49788605,49788605,49788605,1.029957,1.029957,146.543,147.225333333333,11.2163333333333,59.379,37.998,27.047,0.002,32.043,32.043,3.77966666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2048,1.03,4,49322441,49454876.3333333,49454876.3333333,1.029957,1.029957,38.65,38.9733333333333,3.20233333333333,15.5623333333333,10.0956666666667,7.269,0.049,8.15166666666667,8.15166666666667,0.947,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2048,1.03,16,49023947,49240852,49240852,1.029957,1.029957,12.13,12.1593333333333,1.599,4.50766666666667,2.901,2.07333333333333,0.0863333333333333,2.217,2.217,0.285333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,2048,1.03,64,48816283,49080507.3333333,49080507.3333333,1.029957,1.029957,7.449,7.587,1.352,2.804,1.25666666666667,0.840333333333333,0.648666666666667,0.881666666666667,0.881666666666667,0.139333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16384,1.03,1,293313643,293313643,293313643,1.02975,1.02975,254.774,255.573,11.217,76.955,123.861666666667,112.431333333333,0.004,37.1156666666667,37.1156666666667,2.519,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16384,1.03,4,293269250,293521215,293521215,1.02975,1.02975,67.46,67.6456666666667,3.24833333333333,20.1443333333333,32.6603333333333,29.7256666666667,0.0283333333333333,9.72,9.72,0.674333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16384,1.03,16,292811046,293160933.666667,293160933.666667,1.02975,1.02975,19.836,19.9256666666667,1.64033333333333,5.87933333333333,8.898,8.06233333333333,0.084,2.587,2.587,0.218666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,16384,1.03,64,292859158,293083135.666667,293083135.666667,1.02975,1.02975,10.937,11.2076666666667,1.39466666666667,3.65566666666667,3.81333333333333,3.39433333333333,0.737666666666667,0.964,0.964,0.109333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,131072,1.03,1,688929576,688929576,688929576,1.028481,1.028481,500.311,501.444333333333,11.3713333333333,79.7513333333333,314.692666666667,293.079,0.004,89.4636666666667,89.4636666666667,3.26433333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,131072,1.03,4,688449169,688667882.333333,688667882.333333,1.028481,1.028481,131,131.810666666667,3.43166666666667,20.9166666666667,82.73,77.2056666666667,0.032,22.8696666666667,22.8696666666667,0.890666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,131072,1.03,16,688297667,688575353.666667,688575353.666667,1.028481,1.028481,36.838,36.8803333333333,2.013,6.111,21.8276666666667,20.2996666666667,0.073,6.06733333333333,6.06733333333333,0.362333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,131072,1.03,64,688361062,688616137.666667,688616137.666667,1.028481,1.028481,16.928,17.263,1.887,3.79966666666667,8.07866666666667,7.38433333333333,0.816,2.106,2.106,0.208666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,1048576,1.03,1,888828985,888828985,888828985,1.025,1.025,1018.87,1019.51666666667,11.2293333333333,79.7613333333333,801.049,779.405666666667,0.006,121.245,121.245,4.19366666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,1048576,1.03,4,888593632,888721882.666667,888721882.666667,1.025,1.025,263.367,264.279333333333,3.43733333333333,20.9443333333333,207.02,201.465,0.0506666666666667,30.958,30.958,1.15266666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,1048576,1.03,16,888526600,888614638.333333,888614638.333333,1.025,1.025,70.698,70.946,2.00666666666667,6.08433333333333,53.838,52.2743333333333,0.104333333333333,8.14066666666667,8.14066666666667,0.446,FALSE,FALSE,FALSE,TRUE,FALSE
"it-2004.graph",2054949894,1048576,1.03,64,888635210,888702081.666667,888702081.666667,1.025,1.025,27.987,28.4333333333333,1.943,3.81666666666667,17.9743333333333,17.2376666666667,0.909666666666667,3.19033333333333,3.19033333333333,0.468333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2048,1.03,1,5273069,5273069,5273069,1.000024,1.000024,226.356,226.780666666667,4.73366666666667,172.006666666667,9.53433333333333,5.58066666666667,0.015,36.9366666666667,36.9366666666667,1.006,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2048,1.03,4,5274203,5275220.66666667,5275220.66666667,1.000024,1.000028,59.885,60.1266666666667,2.26566666666667,44.3466666666667,2.61733333333333,1.567,0.0286666666666667,9.727,9.727,0.285,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2048,1.03,16,5271581,5273272.66666667,5273272.66666667,1.000024,1.000028,18.844,18.9786666666667,1.79333333333333,12.6466666666667,0.752666666666667,0.378333333333333,0.409666666666667,2.84033333333333,2.84033333333333,0.0896666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,2048,1.03,64,5264714,5268975.33333333,5268975.33333333,1.000024,1.000028,9.852,9.996,1.71566666666667,5.455,0.380666666666667,0.184666666666667,0.731,1.39633333333333,1.39633333333333,0.041,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16384,1.03,1,5824353,5824353,5824353,1.000288,1.000288,261.947,262.304333333333,4.90266666666667,172.098333333333,39.996,22.6163333333333,0.015,41.7276666666667,41.7276666666667,3.58966666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16384,1.03,4,5824021,5824218.66666667,5824218.66666667,1.000288,1.000288,69.178,69.3643333333333,2.40633333333333,44.3933333333333,10.516,5.96433333333333,0.03,10.878,10.878,0.981333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16384,1.03,16,5822293,5823563.33333333,5823563.33333333,1.000288,1.000288,21.695,21.804,1.975,12.647,3.101,1.57433333333333,0.416,3.13133333333333,3.13133333333333,0.269333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,16384,1.03,64,5819192,5822231,5822231,1.000288,1.000288,11.074,11.2036666666667,1.954,5.482,1.34133333333333,0.584666666666667,0.732333333333333,1.37666666666667,1.37666666666667,0.106333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,131072,1.03,1,6579851,6579851,6579851,1.008462,1.008462,416.513,416.936666666667,5.50366666666667,172.165666666667,174.472333333333,113.88,0.0143333333333333,61.2466666666667,61.2466666666667,0.931666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,131072,1.03,4,6580440,6580725.66666667,6580725.66666667,1.003077,1.006154,109.342,109.531666666667,2.863,44.1713333333333,45.4626666666667,29.964,0.0306666666666667,15.8766666666667,15.8766666666667,0.272333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,131072,1.03,16,6582541,6583286,6583286,1.003077,1.00461533333333,33.798,33.8583333333333,2.67133333333333,12.588,13.245,8.03966666666667,0.405666666666667,4.42966666666667,4.42966666666667,0.0863333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,131072,1.03,64,6582023,6583349.66666667,6583349.66666667,1.003077,1.004359,15.641,15.8053333333333,2.80733333333333,5.369,4.75933333333333,2.67966666666667,0.797666666666667,1.76733333333333,1.76733333333333,0.0333333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,1048576,1.03,1,8878485,8878485,8878485,1.02454,1.02454,828.907,828.996666666667,6.52433333333333,171.814666666667,560.443333333333,454.171666666667,0.016,86.6636666666667,86.6636666666667,0.967,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,1048576,1.03,4,8878801,8881122.33333333,8881122.33333333,1.02454,1.02454,217.088,217.599,3.77533333333333,44.2976666666667,145.799,118.792,0.045,22.544,22.544,0.291,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,1048576,1.03,16,8884984,8886584,8886584,1.02454,1.02454,65.244,65.341,4.36666666666667,12.588,41.2383333333333,32.3176666666667,0.451666666666667,6.174,6.174,0.109666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_A2a.graph",359883478,1048576,1.03,64,8884021,8886039,8886039,1.02454,1.02454,27.616,27.8033333333333,4.987,5.381,13.872,10.437,0.935333333333333,2.32366666666667,2.32366666666667,0.0513333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2048,1.03,1,4317905,4317905,4317905,1.000029,1.000029,184.717,185.080666666667,3.88966666666667,140.047,8.04633333333333,4.984,0.011,30.078,30.078,0.886,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2048,1.03,4,4308326,4313060.33333333,4313060.33333333,1.000029,1.000029,48.517,48.7793333333333,1.85833333333333,35.899,2.17266666666667,1.364,0.02,7.87866666666667,7.87866666666667,0.252,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2048,1.03,16,4310923,4312345.66666667,4312345.66666667,1.000029,1.000029,15.384,15.486,1.46566666666667,10.3003333333333,0.682666666666667,0.389333333333333,0.296,2.296,2.296,0.0783333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,2048,1.03,64,4304477,4309474.66666667,4309474.66666667,1.000029,1.000029,8.079,8.26066666666667,1.41633333333333,4.43566666666667,0.3,0.154666666666667,0.757,1.08766666666667,1.08766666666667,0.0343333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16384,1.03,1,4908845,4908845,4908845,1.00059,1.00059,219.521,220.402333333333,4.00933333333333,140.005666666667,40.12,26.5403333333333,0.0123333333333333,33.2423333333333,33.2423333333333,2.45466666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16384,1.03,4,4908306,4908984.66666667,4908984.66666667,1.00059,1.00062933333333,57.993,58.139,1.95966666666667,35.997,10.571,6.92266666666667,0.0213333333333333,8.63166666666667,8.63166666666667,0.667333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16384,1.03,16,4902550,4904448.66666667,4904448.66666667,1.00059,1.00059,18.046,18.2563333333333,1.583,10.296,3.111,1.88333333333333,0.334333333333333,2.48966666666667,2.48966666666667,0.184666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,16384,1.03,64,4906273,4908423.66666667,4908423.66666667,1.000472,1.00059,9.231,9.40533333333333,1.55566666666667,4.412,1.19033333333333,0.605666666666667,0.922,1.06033333333333,1.06033333333333,0.071,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,131072,1.03,1,6105158,6105158,6105158,1.003774,1.003774,376.415,377.056666666667,4.435,139.754333333333,178.581333333333,132.541666666667,0.011,51.2736666666667,51.2736666666667,2.68333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,131072,1.03,4,6108777,6109021.66666667,6109021.66666667,1.003774,1.00408833333333,99.022,99.1916666666667,2.27233333333333,35.8346666666667,46.8203333333333,34.52,0.0216666666666667,13.291,13.291,0.733333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,131072,1.03,16,6105887,6109599.66666667,6109599.66666667,1.003774,1.003774,30.209,30.2396666666667,2.04133333333333,10.2513333333333,13.4586666666667,9.316,0.293,3.76533333333333,3.76533333333333,0.220333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,131072,1.03,64,6104992,6109092,6109092,1.003774,1.00440266666667,13.782,13.8923333333333,2.19533333333333,4.35566666666667,4.64433333333333,3.00533333333333,0.938333333333333,1.503,1.503,0.106666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,1048576,1.03,1,9097947,9097947,9097947,1.022556,1.022556,778.486,779.210666666667,5.39533333333333,139.79,560.627333333333,479.347333333333,0.0133333333333333,70.3816666666667,70.3816666666667,0.385666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,1048576,1.03,4,9103032,9104326.33333333,9104326.33333333,1.022556,1.022556,204.104,204.469333333333,3.13566666666667,35.8933333333333,146.202666666667,125.01,0.0363333333333333,18.2543333333333,18.2543333333333,0.122666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,1048576,1.03,16,9108354,9109252,9109252,1.022556,1.022556,60.403,60.444,3.68466666666667,10.246,40.7596666666667,33.7436666666667,0.336666666666667,4.98133333333333,4.98133333333333,0.0556666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_P1a.graph",296930692,1048576,1.03,64,9107906,9109049,9109049,1.022556,1.022556,25.094,25.2773333333333,4.319,4.383,13.4136666666667,10.72,0.976,1.93066666666667,1.93066666666667,0.03,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,2048,1.03,1,749631,749631,749631,1.000063,1.000063,77.124,77.3136666666667,1.81766666666667,58.2816666666667,4.49066666666667,3.321,0.00933333333333333,11.399,11.399,0.272,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,2048,1.03,4,749202,749378.333333333,749378.333333333,1.000063,1.000063,20.451,20.562,0.885666666666667,15.0293333333333,1.20533333333333,0.881,0.0233333333333333,2.99233333333333,2.99233333333333,0.0776666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,2048,1.03,16,748816,749338.333333333,749338.333333333,1.000063,1.000063,6.686,6.78233333333333,0.713,4.433,0.396333333333333,0.254,0.135666666666667,0.895666666666667,0.895666666666667,0.0263333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,2048,1.03,64,748770,749234,749234,1.000063,1.000063,4.044,4.11466666666667,0.703666666666667,2.01733333333333,0.16,0.085,0.646666666666667,0.451333333333333,0.451333333333333,0.011,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16384,1.03,1,861873,861873,861873,1.004053,1.004053,119.466,119.819666666667,2.14833333333333,58.137,39.6866666666667,21.077,0.01,18.5216666666667,18.5216666666667,0.012,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16384,1.03,4,862329,862688,862688,1.00228,1.00244866666667,31.914,32.0536666666667,1.12933333333333,15.0363333333333,10.6213333333333,5.498,0.0226666666666667,4.823,4.823,0.009,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16384,1.03,16,861858,862260,862260,1.002026,1.00261733333333,10.361,10.4783333333333,1.01833333333333,4.422,3.34133333333333,1.49933333333333,0.129666666666667,1.362,1.362,0.005,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,16384,1.03,64,862304,862526,862526,1.002026,1.002533,5.85,5.88066666666667,1.08766666666667,2.01266666666667,1.37366666666667,0.543666666666667,0.654666666666667,0.615666666666667,0.615666666666667,0.002,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,131072,1.03,1,1218124,1218124,1218124,1.018219,1.018219,202.557,203.000666666667,2.403,58.082,114.982333333333,82.411,0.00933333333333333,26.2123333333333,26.2123333333333,0.0343333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,131072,1.03,4,1218385,1218668.66666667,1218668.66666667,1.022267,1.02496633333333,53.874,53.9106666666667,1.354,14.9503333333333,30.3816666666667,21.6813333333333,0.0226666666666667,6.78133333333333,6.78133333333333,0.00733333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,131072,1.03,16,1218897,1219176,1219176,1.020243,1.02226733333333,17.045,17.1226666666667,1.47066666666667,4.40566666666667,9.00666666666667,5.91033333333333,0.136,1.90233333333333,1.90233333333333,0.00533333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,131072,1.03,64,1218786,1219300.66666667,1219300.66666667,1.022267,1.02361666666667,8.489,8.54466666666667,1.61966666666667,1.98266666666667,3.31266666666667,1.92333333333333,0.687,0.811666666666667,0.811666666666667,0.003,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,1048576,1.03,1,2836928,2836928,2836928,1.016129,1.016129,447.803,448.100666666667,2.407,58.0566666666667,356.638,324.031333333333,0.014,29.6763333333333,29.6763333333333,2.361,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,1048576,1.03,4,2836194,2836358,2836358,1.016129,1.016129,117.957,118.245666666667,1.37033333333333,14.99,93.6096666666667,84.808,0.0366666666666667,7.81733333333333,7.81733333333333,0.703,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,1048576,1.03,16,2838278,2839547.33333333,2839547.33333333,1.016129,1.016129,34.376,34.4146666666667,1.48033333333333,4.394,25.888,22.762,0.172,2.27933333333333,2.27933333333333,0.339,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_U1a.graph",132787258,1048576,1.03,64,2837513,2838444.66666667,2838444.66666667,1.016129,1.016129,14.398,14.4683333333333,1.64666666666667,1.981,8.62866666666667,7.22566666666667,0.767333333333333,1.311,1.311,0.497333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,2048,1.03,1,12384616,12384616,12384616,1.000019,1.000019,268.759,268.958666666667,6.014,198.200333333333,12.9236666666667,7.38466666666667,0.005,48.13,48.13,0.877,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,2048,1.03,4,12378463,12402378.6666667,12402378.6666667,1.000019,1.000019,70.605,70.7536666666667,2.83933333333333,50.4493333333333,3.45766666666667,2.04966666666667,0.342333333333333,12.5026666666667,12.5026666666667,0.219,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,2048,1.03,16,12369915,12398951,12398951,1.000019,1.00002233333333,23.008,23.176,2.23066666666667,14.5803333333333,1.40266666666667,0.876333333333333,0.497666666666667,3.91366666666667,3.91366666666667,0.0763333333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,2048,1.03,64,12361406,12373061.6666667,12373061.6666667,1.000019,1.00002233333333,12.759,12.8963333333333,2.13566666666667,6.402,0.554333333333333,0.310333333333333,1.43233333333333,2.01733333333333,2.01733333333333,0.0296666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,16384,1.03,1,13528109,13528109,13528109,1.00023,1.00023,315.494,316.015666666667,6.19133333333333,197.667,54.9333333333333,31.8023333333333,0.005,53.5246666666667,53.5246666666667,4.21,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,16384,1.03,4,13519517,13530143.6666667,13530143.6666667,1.000153,1.00020433333333,82.804,83.0563333333333,2.999,50.3913333333333,14.2453333333333,8.17333333333333,0.353,13.914,13.914,1.13433333333333,FALSE,FALSE,FALSE,TRUE,FALSE
"kmer_V1r.graph",465409664,16384,1.03,16,13481892,13502323.6666667,13502323.6666667,1.00023,1.00023,26.592,26.8043333333333,2.42,14.5716666666667,4.512,2.49166666666667,0.523,4.22933333333333,4.22933333333333,0.305666666666667,FALSE,FALSE,FALSE,TRUE,FALSE
