"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"brack2.graph",733118,16,1.03,10,19654,23105,23105,1.027,1.0294,0.032782,0.033534,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,32,1.03,10,29512,30916.2,30916.2,1.03,1.03,0.04533,0.0475304,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,64,1.03,10,37364,40829.6,40829.6,1.03,1.03,0.074901,0.0847842,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,2,1.03,10,1600353,2266495.6,2266495.6,1,1.0006,2.61029,3.0558546,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,4,1.03,10,3732458,4320601.6,4320601.6,1.001,1.0022,3.319015,3.8507826,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,8,1.03,10,4424328,5099096.2,5099096.2,1.001,1.0028,4.032874,4.351607,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,16,1.03,10,6117162,6490322.2,6490322.2,1.002,1.0084,5.030456,5.2359488,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,32,1.03,10,7227192,7470911,7470911,1.003,1.0038,6.06223,6.2443914,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,64,1.03,10,8277730,8545214,8545214,1.006,1.0162,7.840551,8.1610258,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,2,1.03,10,32752,28336.8,35421,1.008,1.2144,0.093171,0.1176472,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,4,1.03,10,50565,92243.2,53157.25,1.015,1.1294,0.117403,0.1276044,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,8,1.03,10,63748,66991,66991,1.03,1.03,0.144464,0.1595984,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,16,1.03,10,77549,151361,78363.6666666667,1.03,1.2816,0.173656,0.2101612,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,32,1.03,10,83840,147886.8,101254.333333333,1.03,1.1492,0.226305,0.2797328,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,64,1.03,10,100838,133657.6,101624.25,1.03,1.0408,0.303042,0.3686948,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,2,1.03,10,2496,2689.4,2689.4,1.001,1.0124,0.05405,0.3641684,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,4,1.03,10,8152,8670.6,8670.6,1.013,1.0178,0.092718,0.2976604,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,8,1.03,10,20153,28432,28432,1.017,1.0246,0.103657,0.3792194,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,16,1.03,10,44193,80443.4,75033.6666666667,1.023,1.1388,0.351103,0.7731304,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,32,1.03,10,104587,113401.4,113627,1.03,1.9398,0.333439,1.002074,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,64,1.03,10,Inf,342676,NA,1.031,2.6154,0.518427,1.5238192,FALSE,FALSE,TRUE,FALSE,TRUE
"channel-500x100x100-b050.graph",85362744,2,1.03,10,47628,68953.6,73796.75,1,1.0172,1.441756,3.9774328,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,4,1.03,10,165426,232706.4,232706.4,1.007,1.02,1.605476,1.9850444,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,8,1.03,10,493429,521730.6,522897.5,1.025,1.0302,1.979043,5.932306,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,16,1.03,10,913574,970320.4,970320.4,1.03,1.03,2.769817,6.2168996,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,32,1.03,10,1238824,1309036.8,1309036.8,1.03,1.03,5.096612,6.6981882,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,64,1.03,10,1766101,1838078.4,1827683,1.03,1.0302,5.251984,14.595751,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,2,1.03,10,79748,84882,84882,1.025,1.029,0.225314,0.2326184,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,4,1.03,10,128567,134921,134921,1.03,1.03,0.258336,0.2709306,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,8,1.03,10,164574,171461,171461,1.03,1.03,0.293059,0.3136474,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,16,1.03,10,211834,221718.8,221718.8,1.03,1.03,0.357899,0.3707576,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,32,1.03,10,253920,260446.2,260446.2,1.03,1.03,0.440951,0.4539764,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,64,1.03,10,289898,294690,294690,1.03,1.03,0.56917,0.5919448,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,2,1.03,10,2631,3690.2,3690.2,1.002,1.003,0.118792,0.1207372,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,4,1.03,10,8429,12007.6,12007.6,1.004,1.0184,0.140524,0.1484332,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,8,1.03,10,14181,32240,32240,1.03,1.03,0.156924,0.2190166,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,16,1.03,10,38199,282123.6,198331.25,1.03,1.14,0.278064,0.6267608,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,32,1.03,10,449850,487190.6,471231.5,1.03,1.1864,0.38753,1.440473,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,64,1.03,10,772467,877714.6,787382.75,1.03,1.0524,1.906852,4.239336,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,2,1.03,10,41515,43134.2,43134.2,1.008,1.0166,0.085905,0.0876432,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,4,1.03,10,60617,65505.2,65505.2,1.02,1.0266,0.10037,0.1037086,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,8,1.03,10,76759,82143.4,82143.4,1.024,1.0284,0.117392,0.1229586,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,16,1.03,10,88225,91247.4,91247.4,1.03,1.03,0.140257,0.145662,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,32,1.03,10,95239,97104.4,97104.4,1.03,1.03,0.186189,0.1913832,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,64,1.03,10,102996,104171.2,104171.2,1.03,1.03,0.267033,0.2783016,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,2,1.03,10,71073,76076,76076,1.009,1.0182,0.142402,0.1501572,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,4,1.03,10,113204,118016.4,118016.4,1.026,1.0292,0.169626,0.1780956,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,8,1.03,10,144210,148642,148642,1.03,1.03,0.196055,0.2071312,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,16,1.03,10,168355,170941,170941,1.03,1.03,0.240321,0.2451686,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,32,1.03,10,186529,187727.4,187727.4,1.03,1.03,0.308378,0.3160216,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,64,1.03,10,197461,200003.2,200003.2,1.03,1.03,0.425432,0.428135,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,2,1.03,10,34108,6821.6,34108,1.03,1.3388,0.218535,0.3212692,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,4,1.03,10,57548,69944.8,72032,1.03,1.7686,0.200582,0.3395288,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,8,1.03,10,107611,152421.2,107611,1.03,2.088,0.242126,0.4715062,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,16,1.03,10,Inf,230259.8,NA,2.634,2.779,0.651519,0.6681198,FALSE,FALSE,TRUE,FALSE,TRUE
"com-amazon.ungraph.graph",1851744,32,1.03,10,Inf,292263.8,NA,2.737,3.3924,0.886236,0.9034038,FALSE,FALSE,TRUE,FALSE,TRUE
"com-amazon.ungraph.graph",1851744,64,1.03,10,Inf,315265.6,NA,2.63,4.4432,1.260994,1.2748782,FALSE,FALSE,TRUE,FALSE,TRUE
"com-dblp.ungraph.graph",2099732,2,1.03,10,84448,16889.6,84448,1.03,1.4994,0.210865,0.2577896,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,4,1.03,10,132000,291706.2,132000,1.03,1.3986,0.279533,0.33401,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,8,1.03,10,Inf,425964.4,NA,1.417,1.8706,0.393353,0.42514,FALSE,FALSE,TRUE,FALSE,TRUE
"com-dblp.ungraph.graph",2099732,16,1.03,10,Inf,474929.4,NA,1.892,2.8944,0.497573,0.508987,FALSE,FALSE,TRUE,FALSE,TRUE
"com-dblp.ungraph.graph",2099732,32,1.03,10,Inf,456077.8,NA,2.401,3.5906,0.675331,0.6963562,FALSE,FALSE,TRUE,FALSE,TRUE
"com-dblp.ungraph.graph",2099732,64,1.03,10,Inf,540515,NA,2.643,4.0784,0.98699,1.0075572,FALSE,FALSE,TRUE,FALSE,TRUE
"com-lj.ungraph.graph",69362378,2,1.03,10,2418488,2609564.2,2609564.2,1.014,1.0258,24.78272,25.648108,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,4,1.03,10,4979100,5310734.6,5310734.6,1.03,1.03,29.032787,29.8511654,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,8,1.03,10,6587407,7574914,6672228.25,1.03,1.1728,23.292561,28.5777816,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,16,1.03,10,8116423,8458681.4,8458681.4,1.03,1.03,32.102351,32.4342014,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,32,1.03,10,9991676,11384328.6,10229413.25,1.03,1.246,27.78299,33.6885768,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,64,1.03,10,11366480,11607802.4,11607802.4,1.03,1.03,36.649745,37.4936878,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2,1.03,10,814762,1159785.4,1159785.4,1.03,1.03,58.687919,84.662113,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,4,1.03,10,18385364,20312596.6,20312596.6,1.03,1.03,111.222477,113.3054986,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,8,1.03,10,28512632,30722639.2,30722639.2,1.03,1.03,112.057565,116.6906028,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16,1.03,10,37010349,38743321.4,38743321.4,1.03,1.03,115.750549,120.5434148,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,32,1.03,10,44706410,45165923.2,45165923.2,1.03,1.03,118.848192,121.8982346,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,64,1.03,10,50851635,52147403,52147403,1.03,1.03,123.497997,124.3551636,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,2,1.03,10,276646,259530.8,324413.5,1.003,1.2062,0.922371,1.5374574,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,4,1.03,10,535091,677707,592621.75,1.03,1.208,1.115799,1.793918,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,8,1.03,10,736158,932788.6,814223.5,1.03,1.3862,1.271057,1.9739258,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,16,1.03,10,967548,1179267,1028007.25,1.03,1.1158,2.010494,2.3300132,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,32,1.03,10,1141865,1318379.6,1207114.25,1.03,1.2422,2.707804,2.7736662,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,64,1.03,10,1348848,1586730.4,1364805.66666667,1.03,1.434,3.279021,3.7281136,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,2,1.03,10,7417,7453.4,9316.75,1.006,1.174,0.010924,0.0132328,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,4,1.03,10,15100,21878.6,15743.5,1.03,1.1642,0.014395,0.0165064,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,8,1.03,10,21832,33441.2,21938,1.03,1.2004,0.017068,0.0212114,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,16,1.03,10,26104,44891.6,26204,1.03,1.6292,0.021846,0.0283054,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,32,1.03,10,30827,56719.4,30827,1.03,2.1516,0.034692,0.044226,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,64,1.03,10,Inf,67755.8,NA,2.424,3.674,0.069121,0.070694,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat-2005.graph",351382,2,1.03,10,15728,10467,17445,1.021,1.349,0.018355,0.0221094,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,4,1.03,10,21984,32518.8,25047.5,1.03,1.137,0.021,0.023316,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,8,1.03,10,33659,53460.2,34201.6666666667,1.03,1.3644,0.026335,0.0303658,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,16,1.03,10,42609,79076,42609,1.03,1.5198,0.033035,0.0428108,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,32,1.03,10,49679,85085.8,49679,1.029,2.4932,0.047623,0.0607988,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,64,1.03,10,Inf,103983.6,NA,1.702,2.9258,0.089685,0.093713,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat.graph",95188,2,1.03,10,2157,1694.2,2823.66666666667,1.007,1.2932,0.004561,0.0062064,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,4,1.03,10,4894,10623.8,5022,1.03,1.3068,0.005558,0.0087566,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,8,1.03,10,6027,12089.2,6202.5,1.03,1.8334,0.006854,0.0103692,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,16,1.03,10,Inf,17622.2,NA,1.11,1.8982,0.015881,0.016496,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat.graph",95188,32,1.03,10,Inf,20264.4,NA,1.563,2.364,0.023195,0.0240754,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat.graph",95188,64,1.03,10,Inf,22265.4,NA,2.479,2.8176,0.03539,0.0364666,FALSE,FALSE,TRUE,FALSE,TRUE
"coPapersCiteseer.graph",32073440,2,1.03,10,542983,635542.2,635542.2,1.004,1.0106,0.865517,0.8993064,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,4,1.03,10,895196,1002970.2,1002970.2,1.012,1.016,0.986269,1.0001826,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,8,1.03,10,1119922,1221038.6,1221038.6,1.014,1.0196,1.051496,1.0735162,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,16,1.03,10,1335387,1388707.4,1388707.4,1.02,1.0246,1.127232,1.1497544,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,32,1.03,10,1461614,1488577.4,1488577.4,1.02,1.0272,1.237001,1.2511602,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,64,1.03,10,1536692,1596169.8,1596169.8,1.026,1.0292,1.448601,1.4656696,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,2,1.03,10,956232,1096180.4,1096180.4,1.002,1.0046,1.081088,1.0974374,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,4,1.03,10,1433557,1568428.2,1568428.2,1.013,1.0172,1.229675,1.2824702,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,8,1.03,10,1816658,1957527.2,1957527.2,1.016,1.0214,1.36219,1.3861096,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,16,1.03,10,2103523,2222118.6,2222118.6,1.026,1.0292,1.480417,1.5077568,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,32,1.03,10,2393882,2432261.2,2432261.2,1.029,1.0296,1.619828,1.6603332,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,64,1.03,10,2545562,2598086,2598086,1.03,1.03,1.893065,1.9142644,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,2,1.03,10,189,206.8,206.8,1.018,1.0256,0.001703,0.0017504,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,4,1.03,10,438,472.8,472.8,1.026,1.0292,0.001968,0.0020808,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,8,1.03,10,800,891.6,891.6,1.03,1.03,0.002611,0.0033474,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,16,1.03,10,1379,1442.4,1442.4,1.03,1.03,0.003644,0.004728,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,32,1.03,10,2071,2167,2167,1.028,1.028,0.005505,0.0057178,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,64,1.03,10,3126,3280.6,3280.6,1.025,1.025,0.010017,0.0132738,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,2,1.03,10,466,620,620,1.005,1.0076,0.00317,0.0033862,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,4,1.03,10,1174,1282.4,1282.4,1.009,1.017,0.004003,0.0043896,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,8,1.03,10,1929,2025.2,2025.2,1.013,1.0204,0.005223,0.0056174,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,16,1.03,10,2716,2993.2,2993.2,1.018,1.0274,0.006813,0.0075834,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,32,1.03,10,3897,4112.8,4112.8,1.03,1.03,0.010419,0.010833,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,64,1.03,10,5293,5426,5426,1.028,1.028,0.01675,0.0174442,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,2,1.03,10,676,810.4,810.4,1,1.0062,0.002189,0.0022694,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,4,1.03,10,1467,2069.4,2069.4,1.014,1.0242,0.002596,0.0027474,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,8,1.03,10,3196,3477,3477,1.03,1.03,0.003413,0.0036364,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,16,1.03,10,4652,4997.6,4997.6,1.029,1.029,0.004949,0.0052162,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,32,1.03,10,6393,6563.4,6563.4,1.029,1.029,0.007907,0.0080536,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,64,1.03,10,8069,8356,8356,1.027,1.027,0.013387,0.014124,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,2,1.03,10,252,327.8,327.8,1.001,1.0142,0.000593,0.000712,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,4,1.03,10,530,636.2,636.2,1.004,1.0162,0.000672,0.0007572,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,8,1.03,10,891,1034.2,1034.2,1.011,1.0246,0.000834,0.0011076,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,16,1.03,10,1598,1781,1781,1.028,1.028,0.001636,0.0023744,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,32,1.03,10,2265,2629,2453.5,1.022,1.0244,0.004258,0.0065992,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,64,1.03,10,5374,5818.8,5886.33333333333,1.023,1.0318,0.018492,0.0233316,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2,1.03,10,1992926,2053138.4,2053138.4,1.001,1.0016,22.098946,22.2782254,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,4,1.03,10,3775420,4049494.6,4049494.6,1.001,1.0018,24.379746,24.9425248,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,8,1.03,10,5484193,5996297,5996297,1.002,1.0024,26.841461,28.0824412,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16,1.03,10,7877481,8574870.4,8574870.4,1.002,1.003,34.322029,35.7376568,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,32,1.03,10,10367491,11398378.2,11398378.2,1.003,1.0044,43.63192,44.8732342,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,64,1.03,10,13029435,13448655.8,13448655.8,1.004,1.006,59.672323,61.0107784,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2,1.03,10,114780,122906.8,122906.8,1.009,1.0134,91.991312,115.4641792,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,4,1.03,10,158787,199740.6,199740.6,1.013,1.021,101.45063,112.9798644,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,8,1.03,10,196093,243796.8,250178,1.018,1.0238,123.303714,140.7723564,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16,1.03,10,271642,298799.6,314415.5,1.02,1.0264,118.496045,165.5994714,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,32,1.03,10,324820,344637.8,349026.25,1.022,1.0254,198.223305,244.0514102,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,64,1.03,10,385127,410842.8,410842.8,1.026,1.0278,312.213661,426.8840502,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2,1.03,10,3373408,3435500.6,3435500.6,1.001,1.001,45.093863,47.4805532,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,4,1.03,10,5787588,6522784,6522784,1.001,1.002,48.705827,52.8749574,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,8,1.03,10,8329872,9159996,9159996,1.001,1.0018,54.492546,57.5519472,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16,1.03,10,12154721,13154009.6,13154009.6,1.002,1.0024,67.454064,71.3138562,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,32,1.03,10,14657488,17785380,17785380,1.004,1.0046,86.03678,90.40286,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,64,1.03,10,21618285,22796855.4,22796855.4,1.004,1.0044,123.57652,128.5202578,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2,1.03,10,35986,39870,39870,1,1.001,23.933716,24.1607914,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,4,1.03,10,68067,75199.8,71137,1.028,1.033,289.865115,369.9573028,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,8,1.03,10,94668,98872.4,97705,1.025,1.033,240.199874,475.5898446,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16,1.03,10,140784,153778.6,155433.25,1.022,1.0266,768.927253,1071.6023312,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,32,1.03,10,206911,213264,214933.5,1.024,1.1814,245.131204,1005.187195,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,64,1.03,10,299958,303726.6,305686,1.026,1.4194,534.385515,1363.7367258,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,2,1.03,10,63,129.2,129.2,1.006,1.0214,0.000262,0.000485,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,4,1.03,10,166,210.4,210.4,1.027,1.027,0.000325,0.0003552,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,8,1.03,10,299,316.6,316.6,1.023,1.023,0.000441,0.0004766,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,16,1.03,10,493,524.4,524.4,1.016,1.016,0.000759,0.0008054,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,32,1.03,10,Inf,1228.4,NA,1.031,1.031,0.001342,0.0013662,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n10.graph",6112,64,1.03,10,Inf,1687.4,NA,1.062,1.062,0.008018,0.0081622,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n11.graph",12254,2,1.03,10,121,127.2,127.2,1.005,1.0106,0.00041,0.0006364,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,4,1.03,10,251,318.2,318.2,1.008,1.0248,0.000562,0.0005982,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,8,1.03,10,438,463.6,463.6,1.027,1.027,0.000682,0.0007202,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,16,1.03,10,654,711.8,711.8,1.023,1.023,0.000961,0.0010806,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,32,1.03,10,1070,1087.4,1090.5,1.016,1.019,0.001796,0.001936,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,64,1.03,10,Inf,2542.8,NA,1.031,1.031,0.003427,0.003674,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n12.graph",24528,2,1.03,10,159,255.6,255.6,1.004,1.0088,0.000715,0.0008096,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,4,1.03,10,342,423,423,1.008,1.0164,0.000876,0.0009936,FALSE,FALSE,FALSE,TRUE,FALSE
