"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"cage15.graph",94044692,16,1.03,10,Inf,2802350.8,NA,1.031,1.0332,5.038,5.324,FALSE,FALSE,TRUE,FALSE,TRUE
"cage15.graph",94044692,32,1.03,10,Inf,3538870.4,NA,1.035,1.0438,5.259,5.4662,FALSE,FALSE,TRUE,FALSE,TRUE
"cage15.graph",94044692,64,1.03,10,Inf,4505842.8,NA,1.039,1.058,5.825,6.0968,FALSE,FALSE,TRUE,FALSE,TRUE
"caidaRouterLevel.graph",1218132,2,1.03,10,18126,18312.4,18312.4,1.004,1.0124,0.079,0.0856,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,4,1.03,10,35950,39047,35950,1.018,1.0474,0.09,0.0974,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,8,1.03,10,52153,51875,52153,1.03,1.0334,0.106,0.1162,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,16,1.03,10,60172,61194.8,61291.5,1.027,1.0298,0.117,0.1284,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,32,1.03,10,Inf,71640.2,NA,1.033,1.0376,0.125,0.1378,FALSE,FALSE,TRUE,FALSE,TRUE
"caidaRouterLevel.graph",1218132,64,1.03,10,Inf,84138.2,NA,1.04,1.0604,0.139,0.1458,FALSE,FALSE,TRUE,FALSE,TRUE
"cant_spmv.graph",4069834,2,1.03,10,2496,2571.6,2571.6,1.001,1.008,0.061,0.0664,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,4,1.03,10,8068,8174.2,8174.2,1.008,1.0152,0.064,0.0698,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,8,1.03,10,18838,19066,19088.25,1.019,1.0278,0.071,0.0768,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,16,1.03,10,41487,41547.2,41487,1.03,1.0386,0.074,0.078,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,32,1.03,10,86427,86170.2,86427,1.03,1.0408,0.087,0.0954,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,64,1.03,10,Inf,179807,NA,1.052,1.0634,0.114,0.1196,FALSE,FALSE,TRUE,FALSE,TRUE
"channel-500x100x100-b050.graph",85362744,2,1.03,10,48607,49610,49610,1,1.0002,1.538,1.5738,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,4,1.03,10,145805,148051.4,148051.4,1.004,1.0078,1.573,1.6396,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,8,1.03,10,345112,347603,347603,1.005,1.0128,1.623,1.7026,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,16,1.03,10,606660,607806.2,608745.5,1.011,1.0236,1.781,1.8636,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,32,1.03,10,861776,866653,865267,1.021,1.0286,1.967,1.9944,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,64,1.03,10,1259058,1263242.2,1259058,1.03,1.0322,2.232,2.2728,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,2,1.03,10,32731,33101.2,33101.2,1.006,1.0144,0.126,0.1366,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,4,1.03,10,70624,71523.8,71679.3333333333,1.008,1.0268,0.173,0.1964,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,8,1.03,10,105475,106939.4,106584.666666667,1.024,1.03,0.199,0.211,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,16,1.03,10,Inf,146562.8,NA,1.033,1.0394,0.239,0.2694,FALSE,FALSE,TRUE,FALSE,TRUE
"citationCiteseer.graph",2313294,32,1.03,10,Inf,194931.4,NA,1.04,1.0666,0.266,0.2798,FALSE,FALSE,TRUE,FALSE,TRUE
"citationCiteseer.graph",2313294,64,1.03,10,Inf,237276.6,NA,1.047,1.058,0.296,0.3124,FALSE,FALSE,TRUE,FALSE,TRUE
"cnr-2000.graph",5477938,2,1.03,10,244,317.4,317.4,1,1.0004,0.142,0.1464,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,4,1.03,10,2526,2782.2,2704.5,1.028,1.0292,0.18,0.1858,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,8,1.03,10,5312,5726.6,5726.6,1.024,1.0278,0.207,0.2166,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,16,1.03,10,Inf,7441.2,NA,1.031,1.0436,0.242,0.2526,FALSE,FALSE,TRUE,FALSE,TRUE
"cnr-2000.graph",5477938,32,1.03,10,Inf,343012.6,NA,1.085,1.1426,0.323,0.347,FALSE,FALSE,TRUE,FALSE,TRUE
"cnr-2000.graph",5477938,64,1.03,10,Inf,698591.4,NA,1.136,1.1584,0.484,0.5202,FALSE,FALSE,TRUE,FALSE,TRUE
"coAuthorsCiteseer.graph",1628268,2,1.03,10,Inf,22042.8,NA,1.037,1.0902,0.079,0.0884,FALSE,FALSE,TRUE,FALSE,TRUE
"coAuthorsCiteseer.graph",1628268,4,1.03,10,35914,37530.4,36532,1.015,1.0396,0.095,0.101,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,8,1.03,10,51407,52914.6,51407,1.026,1.0342,0.114,0.1284,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,16,1.03,10,63239,63531.2,63909,1.03,1.033,0.123,0.1394,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,32,1.03,10,72793,72996.6,72793,1.03,1.0386,0.123,0.1336,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,64,1.03,10,79515,80851.8,80586,1.03,1.0362,0.14,0.1496,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,2,1.03,10,Inf,52044.2,NA,1.05,1.1146,0.123,0.1272,FALSE,FALSE,TRUE,FALSE,TRUE
"coAuthorsDBLP.graph",1955352,4,1.03,10,81397,84597,81757.5,1.012,1.0454,0.155,0.1784,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,8,1.03,10,Inf,107202,NA,1.031,1.036,0.185,0.2126,FALSE,FALSE,TRUE,FALSE,TRUE
"coAuthorsDBLP.graph",1955352,16,1.03,10,128476,129309.8,129091.5,1.026,1.0326,0.215,0.2324,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,32,1.03,10,Inf,150331,NA,1.037,1.0414,0.237,0.2496,FALSE,FALSE,TRUE,FALSE,TRUE
"coAuthorsDBLP.graph",1955352,64,1.03,10,Inf,166723.4,NA,1.037,1.0506,0.263,0.298,FALSE,FALSE,TRUE,FALSE,TRUE
"com-amazon.ungraph.graph",1851744,2,1.03,10,3180,3480,3480,1,1.0012,0.11,0.1238,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,4,1.03,10,13512,13859,13859,1.012,1.0184,0.132,0.1508,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,8,1.03,10,22266,23197.4,22546,1.03,1.0324,0.15,0.1624,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,16,1.03,10,32108,31859.4,32257.5,1.03,1.033,0.186,0.2134,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,32,1.03,10,42800,42899.6,43023,1.028,1.0348,0.198,0.2114,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,64,1.03,10,53145,53807.8,53502.5,1.03,1.0348,0.229,0.2674,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,2,1.03,10,Inf,27494.6,NA,1.234,1.2458,0.135,0.1378,FALSE,FALSE,TRUE,FALSE,TRUE
"com-dblp.ungraph.graph",2099732,4,1.03,10,Inf,85417.2,NA,1.036,1.0526,0.214,0.227,FALSE,FALSE,TRUE,FALSE,TRUE
"com-dblp.ungraph.graph",2099732,8,1.03,10,106653,108736.4,106653,1.03,1.0386,0.2,0.2862,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,16,1.03,10,Inf,129985,NA,1.033,1.0396,0.245,0.2854,FALSE,FALSE,TRUE,FALSE,TRUE
"com-dblp.ungraph.graph",2099732,32,1.03,10,Inf,155341.2,NA,1.038,1.0462,0.275,0.3092,FALSE,FALSE,TRUE,FALSE,TRUE
"com-dblp.ungraph.graph",2099732,64,1.03,10,Inf,174829.8,NA,1.034,1.0528,0.316,0.3656,FALSE,FALSE,TRUE,FALSE,TRUE
"com-lj.ungraph.graph",69362378,2,1.03,10,2150925,2150286.8,2157453,1.009,1.0262,6.42,6.6588,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,4,1.03,10,Inf,4147949.4,NA,1.039,1.0584,8.13,8.3976,FALSE,FALSE,TRUE,FALSE,TRUE
"com-lj.ungraph.graph",69362378,8,1.03,10,Inf,5469875.2,NA,1.033,1.0574,10.103,10.5986,FALSE,FALSE,TRUE,FALSE,TRUE
"com-lj.ungraph.graph",69362378,16,1.03,10,Inf,6823593,NA,1.04,1.0694,10.697,11.3492,FALSE,FALSE,TRUE,FALSE,TRUE
"com-lj.ungraph.graph",69362378,32,1.03,10,Inf,8309334.2,NA,1.403,1.6408,13.01,13.5208,FALSE,FALSE,TRUE,FALSE,TRUE
"com-lj.ungraph.graph",69362378,64,1.03,10,Inf,10041701.4,NA,1.219,1.4096,14.222,14.9814,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,2,1.03,10,Inf,668835.4,NA,1.031,1.036,14.715,15.217,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,4,1.03,10,Inf,18845480.6,NA,1.045,1.1078,24.607,25.2014,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,8,1.03,10,Inf,24161947.2,NA,1.058,1.1626,27.67,28.769,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,16,1.03,10,Inf,32304713.4,NA,1.133,1.22,33.548,34.3348,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,32,1.03,10,Inf,38252880.4,NA,1.232,1.289,32.631,33.7844,FALSE,FALSE,TRUE,FALSE,TRUE
"com-orkut.ungraph.graph",234370166,64,1.03,10,Inf,45825601.6,NA,1.215,1.4066,36.478,38.7008,FALSE,FALSE,TRUE,FALSE,TRUE
"com-youtube.ungraph.graph",5975248,2,1.03,10,201111,181891.2,201111,1.029,1.0546,0.839,0.9024,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,4,1.03,10,Inf,377594.8,NA,1.033,1.0678,1.069,1.1966,FALSE,FALSE,TRUE,FALSE,TRUE
"com-youtube.ungraph.graph",5975248,8,1.03,10,Inf,530913.8,NA,1.051,1.1108,1.37,1.582,FALSE,FALSE,TRUE,FALSE,TRUE
"com-youtube.ungraph.graph",5975248,16,1.03,10,Inf,768720.8,NA,1.05,1.072,1.998,2.228,FALSE,FALSE,TRUE,FALSE,TRUE
"com-youtube.ungraph.graph",5975248,32,1.03,10,Inf,920823.8,NA,1.05,1.1142,2.373,2.7482,FALSE,FALSE,TRUE,FALSE,TRUE
"com-youtube.ungraph.graph",5975248,64,1.03,10,Inf,1078328.2,NA,1.076,1.1306,2.69,3.017,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat-2003.graph",240058,2,1.03,10,Inf,5554.4,NA,1.033,1.0776,0.018,0.0222,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat-2003.graph",240058,4,1.03,10,Inf,11994.6,NA,1.033,1.121,0.029,0.0304,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat-2003.graph",240058,8,1.03,10,18154,18573,18453.5,1.025,1.0324,0.032,0.0332,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,16,1.03,10,22225,22632.6,22585,1.026,1.0362,0.036,0.038,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,32,1.03,10,Inf,25901.4,NA,1.031,1.0374,0.039,0.0458,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat-2003.graph",240058,64,1.03,10,Inf,28669.4,NA,1.033,1.0458,0.047,0.0498,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat-2005.graph",351382,2,1.03,10,Inf,9418,NA,1.039,1.0884,0.029,0.0312,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat-2005.graph",351382,4,1.03,10,Inf,20192.4,NA,1.034,1.071,0.038,0.0388,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat-2005.graph",351382,8,1.03,10,Inf,30783.8,NA,1.033,1.0434,0.044,0.0544,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat-2005.graph",351382,16,1.03,10,Inf,38855.8,NA,1.034,1.049,0.048,0.0522,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat-2005.graph",351382,32,1.03,10,44213,44537.4,44600.5,1.027,1.0334,0.057,0.062,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,64,1.03,10,49021,49126.8,49021,1.029,1.0482,0.063,0.0688,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,2,1.03,10,Inf,1469,NA,1.036,1.0506,0.011,0.0138,FALSE,FALSE,TRUE,FALSE,TRUE
"cond-mat.graph",95188,4,1.03,10,2835,2919.8,2869.66666666667,1.024,1.0324,0.018,0.0216,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,8,1.03,10,4334,4480.2,4367.5,1.024,1.0326,0.018,0.0196,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,16,1.03,10,5532,5566,5567,1.023,1.0332,0.02,0.033,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,32,1.03,10,6495,6562.4,6566,1.024,1.0284,0.021,0.0436,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,64,1.03,10,7440,7433.6,7440,1.029,1.0376,0.024,0.0286,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,2,1.03,10,377306,389696.8,389696.8,1.001,1.0116,0.393,0.4392,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,4,1.03,10,657643,684686.4,684686.4,1.018,1.0238,0.437,0.4708,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,8,1.03,10,842838,866573,866573,1.02,1.0244,0.452,0.5036,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,16,1.03,10,1045657,1073297,1076791.33333333,1.021,1.031,0.489,0.5282,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,32,1.03,10,1211488,1211850.8,1211488,1.03,1.0406,0.497,0.5276,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,64,1.03,10,1355132,1349133,1355132,1.03,1.0458,0.522,0.5736,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,2,1.03,10,573322,590187.6,590187.6,1.007,1.0136,0.54,0.5754,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,4,1.03,10,971842,1004375.6,1004375.6,1.007,1.0178,0.637,0.6944,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,8,1.03,10,1378497,1400929,1400929,1.025,1.0264,0.684,0.7288,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,16,1.03,10,1741250,1777151.6,1773396.33333333,1.03,1.0306,0.764,0.821,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,32,1.03,10,2020342,2045152,2045786.33333333,1.029,1.0298,0.773,0.8284,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,64,1.03,10,2282693,2272253,2282693,1.03,1.0372,0.837,0.8808,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,2,1.03,10,189,196.4,196.4,1.001,1.0052,0.007,0.0094,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,4,1.03,10,383,391.2,391.2,1.003,1.0106,0.011,0.0136,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,8,1.03,10,691,720.6,720.6,1.014,1.0186,0.012,0.0438,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,16,1.03,10,1158,1171.2,1169.33333333333,1.017,1.0326,0.014,0.0146,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,32,1.03,10,1818,1823,1828.5,1.019,1.045,0.015,0.0174,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,64,1.03,10,Inf,2718.6,NA,1.069,1.0848,0.019,0.0214,FALSE,FALSE,TRUE,FALSE,TRUE
"cs4.graph",87716,2,1.03,10,376,384.4,384.4,1,1.0172,0.01,0.0132,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,4,1.03,10,1020,1036.6,1036.6,1.012,1.015,0.016,0.0384,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,8,1.03,10,1533,1583.2,1579.75,1.013,1.0216,0.017,0.0182,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,16,1.03,10,2267,2293.2,2293.2,1.021,1.0244,0.018,0.0206,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,32,1.03,10,3233,3238.6,3242,1.024,1.0298,0.021,0.024,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,64,1.03,10,4394,4442.8,4442.8,1.027,1.0294,0.027,0.0326,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,2,1.03,10,333,364.6,361,1,1.02,0.007,0.0116,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,4,1.03,10,1083,1052.8,1083,1.021,1.0314,0.013,0.0152,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,8,1.03,10,1898,1957,1982.33333333333,1.017,1.0302,0.015,0.0168,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,16,1.03,10,Inf,3221.8,NA,1.032,1.0376,0.017,0.02,FALSE,FALSE,TRUE,FALSE,TRUE
"cti.graph",96464,32,1.03,10,Inf,4625,NA,1.043,1.047,0.02,0.0222,FALSE,FALSE,TRUE,FALSE,TRUE
"cti.graph",96464,64,1.03,10,Inf,6521.8,NA,1.045,1.0572,0.025,0.0288,FALSE,FALSE,TRUE,FALSE,TRUE
"data.graph",30186,2,1.03,10,195,205.6,208.75,1.016,1.0254,0.005,0.0076,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,4,1.03,10,390,413.4,413.4,1.024,1.0264,0.008,0.0088,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,8,1.03,10,680,715.6,706,1.024,1.0388,0.008,0.0098,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,16,1.03,10,1240,1215.2,1241.5,1.021,1.0438,0.01,0.011,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,32,1.03,10,Inf,2036.4,NA,1.033,1.0778,0.011,0.0134,FALSE,FALSE,TRUE,FALSE,TRUE
"data.graph",30186,64,1.03,10,Inf,3149.8,NA,1.055,1.0688,0.015,0.0178,FALSE,FALSE,TRUE,FALSE,TRUE
"del26_3d.graph",1042545824,2,1.03,10,1527564,1538288.6,1538288.6,1.01,1.0104,25.057,28.033,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,4,1.03,10,2985588,2997770.2,2997770.2,1.025,1.027,28.371,30.5634,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,8,1.03,10,4358049,4391560.6,4391560.6,1.026,1.0286,26.736,30.3854,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16,1.03,10,5647200,5688465.4,5688465.4,1.028,1.0292,29.105,31.1132,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,32,1.03,10,7065191,7075893.6,7083446,1.029,1.0314,27.784,30.78,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,64,1.03,10,8595836,8606271,8609547.33333333,1.029,1.0302,30.074,33.8796,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2,1.03,10,15838,16002.6,16002.6,1,1,16.358,16.867,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,4,1.03,10,31349,31644.2,31644.2,1,1.0006,16.53,17.514,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,8,1.03,10,58445,58857.4,58857.4,1.001,1.0016,15.664,16.42,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16,1.03,10,93744,94117.2,94117.2,1.002,1.003,16.245,16.9346,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,32,1.03,10,145831,146757.6,146757.6,1.007,1.0082,15.674,16.3228,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,64,1.03,10,213652,215203,215203,1.011,1.014,15.373,16.4842,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2,1.03,10,2432254,2449748.2,2449748.2,1.008,1.0086,56.798,59.7408,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,4,1.03,10,4782067,4803601.2,4803601.2,1.021,1.0228,60.222,63.4556,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,8,1.03,10,7003478,7027994.4,7027994.4,1.026,1.0288,63.522,66.3158,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16,1.03,10,8893390,9062035,9062035,1.029,1.0296,57.897,65.4146,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,32,1.03,10,11269091,11336919.6,11325037.75,1.028,1.0296,65.441,69.6048,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,64,1.03,10,13811298,13841504.6,13841504.6,1.029,1.0298,66.908,73.8736,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2,1.03,10,28402,28615.4,28615.4,1,1,27.604,29.4524,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,4,1.03,10,54069,54935.8,54935.8,1,1,27.287,29.3446,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,8,1.03,10,79586,80514.2,80514.2,1.001,1.0012,28.801,30.381,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16,1.03,10,109160,109992.2,109992.2,1.001,1.0022,28.63,30.3304,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,32,1.03,10,154608,156243.6,156243.6,1.003,1.0042,28.43,30.0266,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,64,1.03,10,217693,218658.8,218658.8,1.007,1.0082,27.675,29.5116,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,2,1.03,10,73,75,73,1.01,1.0478,0.003,0.0058,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,4,1.03,10,136,145.2,145.2,1.008,1.0144,0.008,0.0082,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,8,1.03,10,241,254.2,250.333333333333,1.023,1.0294,0.007,0.011,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,16,1.03,10,Inf,383.8,NA,1.031,1.0656,0.008,0.0114,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n10.graph",6112,32,1.03,10,Inf,587.4,NA,1.031,1.0874,0.01,0.0114,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n10.graph",6112,64,1.03,10,Inf,874,NA,1.125,1.1376,0.012,0.0132,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n11.graph",12254,2,1.03,10,93,98.6,97,1.002,1.0186,0.007,0.0072,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,4,1.03,10,185,191.8,191.8,1.002,1.016,0.009,0.016,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,8,1.03,10,327,339,334,1.023,1.0332,0.009,0.011,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,16,1.03,10,Inf,535,NA,1.031,1.039,0.006,0.012,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n11.graph",12254,32,1.03,10,Inf,818.6,NA,1.031,1.0466,0.011,0.0132,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n11.graph",12254,64,1.03,10,Inf,1203.8,NA,1.062,1.1124,0.015,0.0226,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n12.graph",24528,2,1.03,10,122,128.8,128.8,1.002,1.0152,0.004,0.0074,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,4,1.03,10,262,268.6,268.6,1.004,1.0162,0.009,0.0096,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,8,1.03,10,465,477.2,477.2,1.014,1.0212,0.009,0.0098,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,16,1.03,10,734,750.6,749,1.02,1.0248,0.01,0.0302,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,32,1.03,10,1160,1160.6,1162,1.016,1.0484,0.012,0.0132,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n12.graph",24528,64,1.03,10,Inf,1718.6,NA,1.047,1.0908,0.017,0.0198,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n13.graph",49094,2,1.03,10,160,170,170,1.002,1.0132,0.005,0.0094,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,4,1.03,10,343,354.8,354.8,1.015,1.023,0.01,0.013,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,8,1.03,10,616,650.2,650.2,1.015,1.0222,0.011,0.0116,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,16,1.03,10,1006,1033.2,1033.2,1.021,1.0246,0.012,0.0308,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,32,1.03,10,1590,1619,1612.66666666667,1.02,1.0304,0.014,0.0156,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n13.graph",49094,64,1.03,10,2402,2413,2402,1.023,1.0374,0.017,0.019,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n14.graph",98244,2,1.03,10,230,246.2,246.2,1.001,1.0116,0.011,0.0126,FALSE,FALSE,FALSE,TRUE,FALSE
