"Graph","M","K","Epsilon","Threads","MinCut","AvgRealCut","AvgCut","MinBalance","AvgBalance","MinTime","AvgTime","Timeout","Failed","Infeasible","Feasible","Invalid"
"brack2.graph",733118,16,1.03,10,12093,12401.8,12401.8,1.02963,1.02963,0.095109,0.1030236,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,32,1.03,10,18930,19121.6,19121.6,1.02911,1.02911,0.11204,0.116849,FALSE,FALSE,FALSE,TRUE,FALSE
"brack2.graph",733118,64,1.03,10,28232,28412.4,28412.4,1.0286,1.0286,0.147312,0.1552582,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,2,1.03,10,612802,656279.2,656279.2,1.0028,1.010682,4.94863,5.040876,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,4,1.03,10,1146473,1256627.6,1256627.6,1.0184,1.023446,5.22274,5.439274,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,8,1.03,10,1914486,1950833.2,1950833.2,1.01889,1.026254,5.78487,5.848222,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,16,1.03,10,2627065,2677483.6,2677483.6,1.03,1.03,6.15963,6.281764,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,32,1.03,10,3513936,3537309.6,3537309.6,1.02999,1.02999,6.533,6.693178,FALSE,FALSE,FALSE,TRUE,FALSE
"cage15.graph",94044692,64,1.03,10,4452975,4477094,4477094,1.02998,1.02998,17.6044,19.08726,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,2,1.03,10,18917,19763.2,19763.2,1.02937,1.029668,0.158329,0.1672234,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,4,1.03,10,34116,34837.6,34837.6,1.02915,1.029574,0.215884,0.2417948,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,8,1.03,10,47953,48317,48317,1.02905,1.02961,0.252795,0.264993,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,16,1.03,10,57779,59162.8,59162.8,1.02921,1.02946,0.29313,0.3117126,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,32,1.03,10,67548,68850.8,68850.8,1.02963,1.029726,0.338513,0.3549494,FALSE,FALSE,FALSE,TRUE,FALSE
"caidaRouterLevel.graph",1218132,64,1.03,10,77867,79716.8,79716.8,1.02963,1.02963,0.407816,0.429478,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,2,1.03,10,2613,2677.6,2677.6,1.00133,1.008108,0.110645,0.133497,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,4,1.03,10,7970,9383.8,9383.8,1.00647,1.017282,0.105887,0.1093688,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,8,1.03,10,19440,21990.6,21990.6,1.01934,1.02571,0.108264,0.1123768,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,16,1.03,10,41889,48812.8,48812.8,1.02716,1.029182,0.120386,0.1258432,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,32,1.03,10,96936,103715.4,103715.4,1.02971,1.02971,0.145063,0.1492104,FALSE,FALSE,FALSE,TRUE,FALSE
"cant_spmv.graph",4069834,64,1.03,10,195837,198141,198550.25,1.0292,1.036578,0.20147,0.2168684,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,2,1.03,10,50193,51425,51425,1.00829,1.023392,3.18953,3.214486,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,4,1.03,10,150274,152755.8,152755.8,1.02053,1.027032,3.13783,3.26322,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,8,1.03,10,342208,351012.2,351012.2,1.02963,1.029896,3.51354,3.668568,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,16,1.03,10,596771,605659.2,605659.2,1.02998,1.029988,4.12217,4.341726,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,32,1.03,10,847037,866276.2,866276.2,1.0292,1.029822,6.95554,7.317924,FALSE,FALSE,FALSE,TRUE,FALSE
"channel-500x100x100-b050.graph",85362744,64,1.03,10,1237527,1251088.8,1251088.8,1.02997,1.02997,7.43728,8.011374,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,2,1.03,10,32273,33015.6,33015.6,1.00244,1.023576,0.250548,0.2652838,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,4,1.03,10,72307,73808.2,73808.2,1.02802,1.028684,0.39107,0.4168818,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,8,1.03,10,106946,108063,108063,1.02863,1.029116,0.458621,0.5058648,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,16,1.03,10,143164,145139.8,145139.8,1.02938,1.029714,0.581592,0.6190526,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,32,1.03,10,187734,189788.4,189788.4,1.02967,1.029718,0.683659,0.7426672,FALSE,FALSE,FALSE,TRUE,FALSE
"citationCiteseer.graph",2313294,64,1.03,10,231808,233215.6,233215.6,1.02931,1.029502,0.903657,0.9523426,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,2,1.03,10,204,232.2,232.2,1.02353,1.02816,0.178117,0.1881858,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,4,1.03,10,1499,1597.6,1597.6,1.02955,1.029752,0.219754,0.2338318,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,8,1.03,10,3687,4474.8,4474.8,1.02986,1.029904,0.254414,0.2618834,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,16,1.03,10,6942,7834.2,7834.2,1.02963,1.02982,0.295557,0.304761,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,32,1.03,10,369387,376339.4,376339.4,1.02988,1.02988,0.452654,0.479394,FALSE,FALSE,FALSE,TRUE,FALSE
"cnr-2000.graph",5477938,64,1.03,10,712141,728190.2,718057,1.02968,1.059326,0.620695,0.6700264,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,2,1.03,10,19269,19561.2,19561.2,1.02847,1.029452,0.264343,0.2696806,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,4,1.03,10,33449,34017.6,34017.6,1.02844,1.02912,0.279459,0.2980902,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,8,1.03,10,46912,47230.6,47230.6,1.02886,1.029478,0.511246,0.5620862,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,16,1.03,10,55953,56304.4,56304.4,1.02724,1.029026,0.575569,0.6279496,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,32,1.03,10,63793,64127.8,64127.8,1.02858,1.029056,0.644985,0.6771486,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsCiteseer.graph",1628268,64,1.03,10,71725,72059.4,72059.4,1.02928,1.029504,0.73018,0.7817248,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,2,1.03,10,45610,46413.8,46413.8,1.02867,1.029216,0.490033,0.5153136,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,4,1.03,10,77960,79890.2,79890.2,1.02973,1.029898,0.495392,0.5178192,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,8,1.03,10,102043,103862.4,103862.4,1.0287,1.029404,0.995336,1.0664492,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,16,1.03,10,121642,122377.8,122377.8,1.02958,1.029786,1.06932,1.1778,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,32,1.03,10,141202,142021.4,142021.4,1.02932,1.029638,1.18114,1.272904,FALSE,FALSE,FALSE,TRUE,FALSE
"coAuthorsDBLP.graph",1955352,64,1.03,10,157029,157239.4,157239.4,1.02975,1.02975,1.37168,1.449074,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,2,1.03,10,1829,1892.8,1892.8,1.02432,1.028666,0.328151,0.3416248,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,4,1.03,10,12606,12744.2,12744.2,1.02532,1.028524,0.378662,0.426115,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,8,1.03,10,19437,20326.6,20326.6,1.02804,1.029196,0.473217,0.523573,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,16,1.03,10,27779,28607.8,28607.8,1.02911,1.02973,0.547403,0.5963928,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,32,1.03,10,37812,38230,38230,1.02911,1.029576,0.647697,0.7105116,FALSE,FALSE,FALSE,TRUE,FALSE
"com-amazon.ungraph.graph",1851744,64,1.03,10,48546,48795.2,48795.2,1.0294,1.029768,1.83304,2.023942,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,2,1.03,10,42367,42742.6,42742.6,1.02994,1.029964,0.352795,0.3586786,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,4,1.03,10,71616,74211.2,74211.2,1.02914,1.029698,0.414151,0.4467838,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,8,1.03,10,103596,105282.4,105282.4,1.02971,1.029812,0.494778,0.529346,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,16,1.03,10,124379,125900.4,125900.4,1.02945,1.029804,0.587021,0.6205416,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,32,1.03,10,148952,149770,149770,1.02967,1.029808,1.63009,1.9247,FALSE,FALSE,FALSE,TRUE,FALSE
"com-dblp.ungraph.graph",2099732,64,1.03,10,168376,168983.6,168983.6,1.0296,1.02969,2.34396,2.653428,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,2,1.03,10,2364444,2490666.8,2490666.8,1.03,1.03,7.42849,7.607266,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,4,1.03,10,4150506,4258664,4258664,1.02999,1.029998,10.4708,15.4605,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,8,1.03,10,5184606,5268911.8,5268911.8,1.03,1.03,10.5506,11.13914,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,16,1.03,10,6411003,6481861,6481861,1.02999,1.02999,28.5866,29.94832,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,32,1.03,10,8177157,8241241.8,8241241.8,1.02998,1.029988,43.896,46.07082,FALSE,FALSE,FALSE,TRUE,FALSE
"com-lj.ungraph.graph",69362378,64,1.03,10,9585784,9660936.6,9660936.6,1.02998,1.02998,91.2574,94.9967,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,2,1.03,10,612593,778022.2,778022.2,1.02577,1.029154,15.5149,16.4424,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,4,1.03,10,15017160,15338324,15338324,1.03,1.03,18.7362,20.39808,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,8,1.03,10,22389947,23422691.2,23422691.2,1.03,1.03,64.9989,71.64364,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,16,1.03,10,29024119,29575868.6,29575868.6,1.02999,1.02999,79.6035,82.7852,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,32,1.03,10,37756183,37970275.8,37970275.8,1.02998,1.02998,97.8108,99.93776,FALSE,FALSE,FALSE,TRUE,FALSE
"com-orkut.ungraph.graph",234370166,64,1.03,10,45280493,45409006.6,45409006.6,1.02997,1.02997,119.984,129.7522,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,2,1.03,10,170216,187708.8,187708.8,1.02929,1.029726,1.5029,2.312734,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,4,1.03,10,342834,358416,358416,1.02997,1.029984,1.65641,1.793814,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,8,1.03,10,521490,527438.6,527438.6,1.02997,1.029982,1.45379,1.559166,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,16,1.03,10,691815,699183.2,699183.2,1.02995,1.029962,3.47849,3.973952,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,32,1.03,10,880686,884609,884609,1.02996,1.02996,9.69776,10.28763,FALSE,FALSE,FALSE,TRUE,FALSE
"com-youtube.ungraph.graph",5975248,64,1.03,10,1034701,1042037.2,1042037.2,1.0299,1.0299,14.1263,16.3492,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,2,1.03,10,4990,5071.6,5071.6,1.02734,1.028982,0.081085,0.084137,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,4,1.03,10,11310,11547.2,11547.2,1.02901,1.029496,0.082175,0.0904146,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,8,1.03,10,16926,17040.8,17040.8,1.02823,1.02921,0.104278,0.1112796,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,16,1.03,10,20921,21158.8,21158.8,1.02669,1.028232,0.119193,0.1318166,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,32,1.03,10,24321,24441.4,24441.4,1.02772,1.028544,0.136271,0.1531916,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2003.graph",240058,64,1.03,10,27219,27416.2,27416.2,1.02669,1.02669,0.180316,0.1980488,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,2,1.03,10,8808,9073.6,9073.6,1.02593,1.028372,0.113394,0.119891,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,4,1.03,10,18771,19115,19115,1.02929,1.029586,0.122016,0.1325356,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,8,1.03,10,28676,28852.2,28852.2,1.02771,1.028698,0.142519,0.1557792,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,16,1.03,10,35601,36022,36022,1.02889,1.029202,0.158809,0.1739946,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,32,1.03,10,41788,42171.4,42171.4,1.02769,1.028322,0.185758,0.202563,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat-2005.graph",351382,64,1.03,10,47019,47250.6,47250.6,1.0269,1.0269,0.241177,0.2696326,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,2,1.03,10,1291,1359,1359,1.02547,1.027144,0.045786,0.0482976,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,4,1.03,10,2526,2627.2,2627.2,1.02487,1.027498,0.047911,0.0513698,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,8,1.03,10,3974,4049.8,4049.8,1.02726,1.028406,0.057597,0.0605298,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,16,1.03,10,5075,5128.6,5128.6,1.02677,1.028298,0.061464,0.0731126,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,32,1.03,10,5972,6021.6,6021.6,1.02677,1.02677,0.07228,0.0794136,FALSE,FALSE,FALSE,TRUE,FALSE
"cond-mat.graph",95188,64,1.03,10,6956,6998.6,6998.6,1.0229,1.0229,0.101327,0.1145834,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,2,1.03,10,275232,291650.8,291650.8,1.0291,1.029602,0.710559,0.7272444,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,4,1.03,10,509831,519598.2,519598.2,1.02915,1.029428,0.84897,0.9235568,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,8,1.03,10,671421,682468.8,682468.8,1.02724,1.028818,0.932891,0.9769422,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,16,1.03,10,810096,815152.6,815152.6,1.02982,1.029908,0.978498,1.0383614,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,32,1.03,10,942008,947239.6,947239.6,1.02956,1.029764,1.01369,1.059582,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersCiteseer.graph",32073440,64,1.03,10,1074719,1081914.8,1081914.8,1.02978,1.02978,1.13074,1.17785,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,2,1.03,10,489956,508340.6,508340.6,1.0266,1.028256,1.0206,1.064168,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,4,1.03,10,837151,847785,847785,1.01471,1.02675,1.01508,1.047132,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,8,1.03,10,1148794,1170105,1170105,1.02885,1.029664,1.7597,1.871262,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,16,1.03,10,1459247,1469174.6,1469174.6,1.02931,1.029752,1.8399,1.964306,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,32,1.03,10,1692772,1704279.4,1704279.4,1.02954,1.029816,2.00822,2.229696,FALSE,FALSE,FALSE,TRUE,FALSE
"coPapersDBLP.graph",30491458,64,1.03,10,1917821,1925774,1925774,1.02984,1.02984,2.16165,2.335332,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,2,1.03,10,186,188.4,188.4,1.00703,1.010388,0.025644,0.0273472,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,4,1.03,10,372,381.2,381.2,1.02148,1.025154,0.027671,0.02888,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,8,1.03,10,735,751.8,751.8,1.01953,1.02578,0.029885,0.0347396,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,16,1.03,10,1201,1212.4,1212.4,1.02812,1.02812,0.036471,0.0414332,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,32,1.03,10,1932,1959.2,1959.2,1.025,1.025,0.045187,0.053383,FALSE,FALSE,FALSE,TRUE,FALSE
"crack.graph",60760,64,1.03,10,2925,2953,2953,1.01875,1.01875,0.068513,0.0783118,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,2,1.03,10,377,390.4,390.4,1.01876,1.026952,0.044241,0.0497288,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,4,1.03,10,1019,1044.4,1044.4,1.02009,1.02528,0.048047,0.056364,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,8,1.03,10,1605,1640.8,1640.8,1.0256,1.027374,0.05697,0.0597732,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,16,1.03,10,2347,2374.2,2374.2,1.02701,1.028146,0.067875,0.0767052,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,32,1.03,10,3343,3441.4,3441.4,1.02557,1.027842,0.081302,0.0872864,FALSE,FALSE,FALSE,TRUE,FALSE
"cs4.graph",87716,64,1.03,10,4735,4771.6,4771.6,1.02557,1.02557,0.110739,0.128661,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,2,1.03,10,361,367.2,367.2,1.01948,1.025698,0.032493,0.0352824,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,4,1.03,10,1009,1111.6,1111.6,1.02827,1.029216,0.034192,0.0410208,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,8,1.03,10,1982,2060.8,2060.8,1.01568,1.024798,0.039648,0.0452198,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,16,1.03,10,3089,3295.4,3295.4,1.02564,1.02792,0.047955,0.0510856,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,32,1.03,10,4826,4895.2,4895.2,1.02657,1.02657,0.06394,0.067523,FALSE,FALSE,FALSE,TRUE,FALSE
"cti.graph",96464,64,1.03,10,6782,6925.4,6925.4,1.02273,1.02273,0.093203,0.1089474,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,2,1.03,10,193,202,202,1.0021,1.019356,0.017485,0.021515,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,4,1.03,10,410,431,431,1.01403,1.024406,0.020795,0.0238818,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,8,1.03,10,705,771,771,1.01961,1.02241,0.023513,0.0245068,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,16,1.03,10,1272,1295.6,1290.5,1.01676,1.024584,0.030048,0.0324294,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,32,1.03,10,2052,2110,2110,1.01111,1.013332,0.040681,0.0444732,FALSE,FALSE,FALSE,TRUE,FALSE
"data.graph",30186,64,1.03,10,3297,3326.6,3326.6,1.02222,1.02222,0.075828,0.0866834,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,2,1.03,10,1562360,1574679,1574679,1.00504,1.022974,55.7269,56.84592,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,4,1.03,10,3003394,3037588.2,3037588.2,1.02634,1.028094,54.9064,55.71144,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,8,1.03,10,4326201,4389232.4,4389232.4,1.02847,1.029454,56.2802,57.60462,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,16,1.03,10,5814782,5842550.2,5842550.2,1.02926,1.029626,59.7199,60.80516,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,32,1.03,10,7124987,7208588.8,7208588.8,1.02941,1.029842,61.5288,63.18466,FALSE,FALSE,FALSE,TRUE,FALSE
"del26_3d.graph",1042545824,64,1.03,10,8842364,8889721.2,8889721.2,1.02978,1.029928,63.9924,65.08784,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,2,1.03,10,15301,15407.8,15407.8,1.00076,1.008194,33.6987,34.46988,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,4,1.03,10,30681,31200,31200,1.00233,1.006848,32.3874,32.96,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,8,1.03,10,58975,59909.8,59909.8,1.01613,1.017148,33.1529,34.34854,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,16,1.03,10,93755,94324.6,94324.6,1.02626,1.028014,34.4188,35.45426,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,32,1.03,10,145039,146033.6,146033.6,1.02011,1.025058,37.0315,37.97874,FALSE,FALSE,FALSE,TRUE,FALSE
"del26.graph",402653086,64,1.03,10,218835,221596.8,221596.8,1.02866,1.02952,38.4177,39.95014,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,2,1.03,10,2504371,2533193.6,2533193.6,1.00163,1.009306,114.565,116.6996,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,4,1.03,10,4829138,4871941,4871941,1.00733,1.022012,113.27,116.5394,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,8,1.03,10,6943179,6991605,6991605,1.02625,1.02826,114.87,117.2016,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,16,1.03,10,9060583,9082288,9082288,1.0299,1.029934,117.528,120.6616,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,32,1.03,10,11616149,11692711,11692711,1.02956,1.029864,124.378,127.22,FALSE,FALSE,FALSE,TRUE,FALSE
"del27_3d.graph",2085147648,64,1.03,10,14350050,14389232.8,14389232.8,1.02988,1.029974,128.873,130.6838,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,2,1.03,10,26517,26989.4,26989.4,1.00133,1.009436,70.285,71.95274,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,4,1.03,10,50713,51194.8,51194.8,1.00741,1.014518,68.8047,69.6597,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,8,1.03,10,74326,74687.2,74687.2,1.00743,1.009958,69.873,72.68492,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,16,1.03,10,103228,103817.6,103817.6,1.02061,1.023622,71.7494,73.71162,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,32,1.03,10,151258,152154,152154,1.02666,1.028868,73.8908,75.86802,FALSE,FALSE,FALSE,TRUE,FALSE
"del27.graph",606413354,64,1.03,10,205416,206330.4,206330.4,1.02789,1.029046,83.6109,86.9706,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,2,1.03,10,63,66.6,66.6,1.00391,1.0125,0.01709,0.0188138,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,4,1.03,10,129,140.2,140.2,1.01172,1.01797,0.0192,0.0204972,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,8,1.03,10,249,259.8,259.8,1.00781,1.014058,0.020781,0.0224318,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,16,1.03,10,420,437.6,434,1.01562,1.018746,0.026165,0.0296908,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n10.graph",6112,32,1.03,10,Inf,639,NA,1.03125,1.03125,0.042711,0.0471012,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n10.graph",6112,64,1.03,10,Inf,921.6,NA,1.0625,1.0625,0.065317,0.0717326,FALSE,FALSE,TRUE,FALSE,TRUE
"delaunay_n11.graph",12254,2,1.03,10,86,91.2,91.2,1,1.013476,0.017615,0.0193878,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,4,1.03,10,185,191.6,191.6,1.01953,1.024608,0.019323,0.0222882,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,8,1.03,10,342,349.2,349.2,1.01953,1.021876,0.024418,0.0264,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,16,1.03,10,552,569.4,569.4,1.01562,1.01562,0.028455,0.0319128,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,32,1.03,10,919,929,936.666666666667,1.01562,1.021872,0.039178,0.0450114,FALSE,FALSE,FALSE,TRUE,FALSE
"delaunay_n11.graph",12254,64,1.03,10,Inf,1316.4,NA,1.03125,1.03125,0.069989,0.0783074,FALSE,FALSE,TRUE,FALSE,TRUE
